Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21100463504;"2005 IEEE International Technology Management Conference, ICE 2005";conference and proceedings;"-";0,100;-;2;0;66;0;0;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
50;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;244;0;2;244;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
49;21100383395;"SEI 2014 - 105. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2014";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
48;21100780820;"SEI 2015 - 106. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2015";conference and proceedings;"-";0,101;-;1;0;27;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
47;21100448521;"Wissens-Gemeinschaften 2015";conference and proceedings;"-";0,101;-;2;0;34;0;3;32;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
46;19700173600;"Elektrowaerme International";trade journal;"23671130";0,102;Q4;4;28;90;144;3;90;0,02;5,14;9,80;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
45;21100456736;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2015, ICCAS 2015 - Papers";conference and proceedings;"-";0,104;-;4;0;55;0;14;53;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
44;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,107;Q4;15;0;28;0;4;28;0,09;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
43;21100322417;"Mechatronics 2013: Recent Technological and Scientific Advances";conference and proceedings;"-";0,108;-;7;0;115;0;34;113;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
42;21100797218;"30th Congress of the International Council of the Aeronautical Sciences, ICAS 2016";conference and proceedings;"-";0,109;-;12;0;415;0;107;412;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
41;21100469610;"Proceedings of the 10th International Workshop on Integrated Design Engineering, IDE 2014";conference and proceedings;"-";0,109;-;3;0;12;0;5;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
40;21100447131;"SBM: Sketch Based Interfaces and Modeling";conference and proceedings;"18123503";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
39;21100456115;"DFX 2014: 25th Symposium Design for X";conference and proceedings;"-";0,112;-;4;0;33;0;15;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
38;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,113;Q4;17;96;162;1426;28;147;0,16;14,85;28,24;1;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
37;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,119;Q4;14;31;128;2152;26;87;0,20;69,42;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
36;21100346206;"29th Congress of the International Council of the Aeronautical Sciences, ICAS 2014";conference and proceedings;"-";0,125;-;14;0;558;0;159;555;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
35;16718;"Frequenz";journal;"21916349, 00161136";0,128;Q4;29;84;195;1598;84;194;0,40;19,02;14,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
34;21100370692;"FORMS/FORMAT 2014 - 10th Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,141;-;5;0;32;0;10;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
33;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,142;Q4;8;86;320;135;14;320;0,05;1,57;15,38;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
32;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,154;Q4;42;84;148;1528;54;146;0,28;18,19;29,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
31;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,162;-;18;0;221;0;146;220;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
30;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,164;Q4;13;81;146;441;20;146;0,14;5,44;6,87;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
29;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,182;Q3;22;113;352;1904;170;352;0,57;16,85;35,10;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21100216986;"NanoScience and Technology";book series;"14344904";0,190;Q3;15;39;239;1811;100;136;0,42;46,44;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;4800152315;"Advances in Radio Science";journal;"16849965";0,199;Q3;25;36;99;587;52;99;0,45;16,31;13,60;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;21100349574;"20th European Wireless Conference, EW 2014";conference and proceedings;"-";0,202;-;16;0;172;0;163;171;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
25;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,205;Q3;32;68;195;1378;172;195;0,83;20,26;19,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,212;Q3;29;86;274;1742;167;243;0,67;20,26;9,01;4;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
23;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,212;-;5;0;56;0;16;54;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
22;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,239;Q3;24;110;234;1887;115;214;0,52;17,15;13,38;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
21;5100155104;"Sensing and Imaging";journal;"15572064";0,255;Q3;28;33;66;902;71;65;1,02;27,33;28,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
20;14429;"Journal of Visualization";journal;"13438875, 13866478";0,267;Q3;35;73;173;1840;200;170;1,16;25,21;19,05;1;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
19;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,289;Q2;26;38;122;1097;155;122;1,24;28,87;13,04;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
18;16065;"Electrical Engineering";journal;"14320487, 09487921";0,323;Q2;44;127;101;3143;163;100;1,76;24,75;10,33;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
17;26738;"Microsystem Technologies";journal;"09467076";0,346;Q2;74;573;910;15232;1334;894;1,43;26,58;22,51;3;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;110152;"Optik";journal;"00304026, 16181336";0,346;Q2;104;1399;4535;36372;6469;4531;1,46;26,00;28,91;2;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;21100534309;"Advances in Mathematical Fluid Mechanics - Dedicated to Giovanni Paolo Galdi on the Occasion of His 60th Birthday";conference and proceedings;"-";0,358;-;5;0;25;0;14;23;0,56;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
14;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,373;Q2;58;71;629;1930;751;358;1,29;27,18;11,34;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
13;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,412;Q2;33;40;120;1240;172;120;1,46;31,00;32,79;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
12;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,420;Q2;78;350;613;10219;1802;612;2,87;29,20;20,71;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
11;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,514;Q2;22;25;39;611;39;38;1,00;24,44;25,81;1;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
10;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,648;Q1;116;428;1331;14203;2531;1291;1,91;33,18;22,12;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,661;Q1;98;363;1096;17089;2742;1081;2,50;47,08;34,61;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,017;-;75;54;160;2728;607;152;3,24;50,52;35,09;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
7;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,119;Q1;81;278;708;12811;2492;669;3,15;46,08;31,19;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,916;Q1;100;100;105;9607;709;97;6,03;96,07;22,36;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
5;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;7;87;156;101;82;0,97;22,29;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
4;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";;-;29;11;53;478;148;49;2,63;43,45;7,69;1;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
3;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;21;16;821;9;16;0,56;39,10;7,69;1;0;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
2;21100977374;"Solar RRL";journal;"2367198X";;-;76;99;0;5042;0;0;0,00;50,93;29,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
1;19787;"VDE Fachberichte";book series;"03404161";;-;5;30;0;426;0;0;0,00;14,20;7,59;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
