Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,494;Q2;49;68;196;3024;307;196;1,35;44,47;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;19900191484;"China Perspectives";journal;"19964617, 20703449";0,472;Q2;25;48;121;1436;84;111;0,50;29,92;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,465;Q2;78;161;451;6472;578;451;1,27;40,20;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,437;Q2;55;188;361;8697;517;359;1,35;46,26;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,330;Q2;55;98;259;2806;271;259;0,91;28,63;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;23891;"China Report";journal;"00094455, 0973063X";0,224;Q3;18;16;61;722;32;57;0,47;45,13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,207;Q3;8;70;151;1699;22;142;0,11;24,27;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
8;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,201;Q3;16;69;191;1409;43;191;0,20;20,42;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
9;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,199;Q3;32;127;310;5509;204;310;0,66;43,38;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
10;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,189;Q3;10;44;112;1345;11;104;0,05;30,57;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
11;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,159;Q3;16;42;80;1001;15;80;0,21;23,83;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,153;Q4;20;17;311;366;73;303;0,19;21,53;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
13;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,152;Q4;19;51;130;1547;19;102;0,19;30,33;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
14;29186;"Indonesian Journal of Geography";journal;"00249521";0,142;Q4;11;21;22;490;4;22;0,18;23,33;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
15;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,142;Q4;8;20;61;903;11;60;0,24;45,15;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,137;Q4;15;10;30;313;8;28;0,35;31,30;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,133;Q4;20;0;95;0;26;95;0,27;0,00;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
18;21100450368;"Urbe";journal;"21753369";0,132;Q4;10;28;29;1021;6;28;0,21;36,46;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
19;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,107;Q4;15;10;100;93;9;62;0,10;9,30;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,105;Q4;10;32;94;1054;10;90;0,08;32,94;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,103;Q4;26;0;99;0;12;89;0,07;0,00;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;25845;"International Studies";journal;"09730702, 00208817";0,102;Q4;18;20;44;817;0;42;0,00;40,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;17101;"South Asian Survey";journal;"09730788, 09715231";0,102;Q4;14;0;10;0;0;9;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q4;7;24;66;329;5;66;0,07;13,71;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
25;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";;-;17;28;27;741;4;26;0,15;26,46;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
26;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;81;0;617;0;0;0,00;7,62;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
27;17505;"Social Change";journal;"00490857";;-;17;34;103;848;28;82;0,13;24,94;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
28;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;34;216;723;7;216;0,03;21,26;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
