Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,705;Q2;66;110;423;4366;995;378;2,10;39,69;42,12;9;64;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,668;Q2;65;153;429;3567;529;284;1,36;23,31;46,69;14;94;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,390;Q3;34;65;129;420;196;122;1,39;6,46;33,96;0;43;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,270;Q3;25;87;230;2035;184;209;0,73;23,39;27,00;1;27;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
5;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,182;Q3;6;51;116;818;34;108;0,32;16,04;48,84;0;21;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;28023;"Gaceta Medica de Mexico";journal;"00163813";0,181;Q4;26;179;519;3230;208;437;0,25;18,04;40,19;0;102;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,165;Q4;16;57;164;1693;83;153;0,30;29,70;51,38;0;27;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;19332;"Salud Mental";journal;"01853325";0,163;Q4;30;42;114;1454;71;100;0,49;34,62;52,27;0;15;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,150;Q4;19;51;178;1618;97;167;0,55;31,73;44,08;1;28;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
10;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,149;Q4;20;158;284;2299;82;243;0,24;14,55;27,48;0;65;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21030;"Cirugia y Cirujanos";journal;"00097411";0,139;Q4;19;186;357;3489;147;344;0,35;18,76;27,55;0;61;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
12;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,129;Q4;7;58;200;1072;17;170;0,05;18,48;39,29;0;14;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
13;90851;"Revista mexicana de urologia";journal;"20074085";0,129;Q4;6;120;216;2333;10;195;0,05;19,44;23,05;0;54;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
14;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,126;Q4;17;171;359;3884;58;316;0,14;22,71;51,09;1;96;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
15;26682;"Medicina Interna de Mexico";journal;"01864866";0,117;Q4;9;138;321;2685;48;302;0,11;19,46;33,40;0;72;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
16;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,114;Q4;10;93;248;1680;30;208;0,09;18,06;62,50;0;38;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
17;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,112;Q4;7;26;72;561;3;59;0,06;21,58;50,76;0;18;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
18;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,108;Q4;8;54;167;1327;27;148;0,16;24,57;56,97;0;27;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,108;Q4;7;0;45;0;12;44;0,32;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,105;Q4;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
21;91878;"Archivos de Neurociencias";journal;"10285938";0,102;Q4;7;29;74;1241;4;74;0,07;42,79;25,64;0;12;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;5;42;149;0;33;0,00;29,80;60,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
23;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,102;Q4;9;48;314;1038;14;140;0,03;21,63;42,45;0;33;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
24;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,101;Q4;5;22;72;527;11;63;0,13;23,95;24,72;0;9;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,100;Q4;11;0;1;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;20;19;558;3;17;0,16;27,90;35,29;0;8;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
27;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;53;63;1162;17;45;0,27;21,92;53,77;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
28;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;49;135;989;19;118;0,16;20,18;42,92;0;26;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
