Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,092;Q1;86;29;49;1842;398;45;7,14;63,52;26,13;1;2;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,825;Q1;39;21;96;1003;351;91;4,10;47,76;70,18;2;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
3;25061;"Displays";journal;"01419382";0,593;Q2;66;20;121;695;347;118;2,58;34,75;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
4;145669;"Electronic Commerce Research";journal;"13895753";0,563;Q2;53;41;108;2058;383;103;3,33;50,20;35,78;4;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
5;14879;"Web Semantics";journal;"15708268";0,502;Q2;89;26;83;1080;338;79;3,78;41,54;24,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
6;21100907392;"Visual Informatics";journal;"25432656, 2468502X";0,495;Q2;22;28;52;1299;218;50;3,61;46,39;27,93;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
7;19400158708;"Entertainment Computing";journal;"18759521";0,473;Q2;39;32;125;1430;314;120;2,15;44,69;29,59;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
8;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,368;Q3;43;19;77;1119;94;75;1,09;58,89;49,12;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Communication (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
9;21100896415;"1st EAGE/PESGB Workshop on Machine Learning";conference and proceedings;"-";0,207;-;4;0;27;0;17;26;0,63;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
10;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,206;Q4;19;50;109;1791;140;106;1,10;35,82;35,29;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
11;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,203;Q4;39;84;264;2353;434;263;1,74;28,01;29,51;0;11;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
12;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,119;-;16;64;54;777;14;52;0,26;12,14;16,47;0;6;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
