Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;6;24;575;1;24;0,06;95,83;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
29;12095;"Anatolia";journal;"13032917, 21566909";0,105;Q4;43;5;4;105;0;4;0,00;21,00;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;28759;"Geography Review";journal;"09507035";0,129;Q3;5;22;62;43;5;62;0,07;1,95;28,57;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;24735;"American Review of Canadian Studies";journal;"02722011";0,150;Q3;17;15;63;323;8;63;0,05;21,53;15,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;Q3;29;25;70;1283;6;70;0,11;51,32;23,33;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;28016;"Cartographic Journal";journal;"00087041, 17432774";0,193;Q3;37;11;39;176;16;39;0,41;16,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
24;25156;"Cave and Karst Science";journal;"1356191X";0,217;Q3;19;16;43;414;11;43;0,13;25,88;10,53;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
23;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,262;Q2;50;22;50;967;15;50;0,28;43,95;16,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;16824;"Central Asian Survey";journal;"02634937, 14653354";0,272;Q2;37;20;90;1135;18;90;0,18;56,75;21,74;7;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;130140;"Geographical Research";journal;"17455863, 17455871";0,303;Q2;55;19;57;988;36;57;0,71;52,00;22,73;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;28758;"Geography";journal;"00167487";0,306;Q2;30;48;116;1254;49;116;0,33;26,13;16,67;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;Q2;39;30;108;606;40;106;0,50;20,20;34,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,319;Q2;32;23;81;742;33;79;0,41;32,26;15,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;27511;"Australian Geographer";journal;"14653311, 00049182";0,378;Q2;53;20;55;909;43;55;0,80;45,45;32,00;7;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;28694;"Geographical Journal";journal;"00167398, 14754959";0,432;Q2;76;22;66;1345;83;66;1,14;61,14;16,67;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,519;Q2;95;99;278;4888;144;276;0,50;49,37;11,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
13;23226;"Journal of South American Earth Sciences";journal;"08959811";0,679;Q2;89;52;110;2562;85;108;0,72;49,27;15,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
12;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,733;Q1;155;54;129;2449;93;129;0,80;45,35;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;25776;"Quaternary International";journal;"10406182";0,772;Q1;125;72;276;3846;259;275;0,72;53,42;27,78;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;61;132;2749;159;131;1,24;45,07;35,79;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;28441;"Journal of Geodynamics";journal;"02643707";0,947;Q1;87;64;148;2779;151;148;0,72;43,42;23,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,032;Q1;150;96;266;3464;391;266;1,46;36,08;14,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,078;Q1;91;27;88;1019;129;88;1,09;37,74;20,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;110607;"Annals of Glaciology";journal;"02603055";1,195;Q1;94;108;448;2382;476;448;1,00;22,06;14,73;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
5;27470;"Antipode";journal;"00664812, 14678330";1,822;Q1;121;20;52;1041;94;52;1,20;52,05;23,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,116;Q1;137;24;96;1887;236;96;2,38;78,63;13,89;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";2,152;Q1;132;74;188;3811;465;187;2,60;51,50;25,00;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;24419;"Journal of Glaciology";journal;"00221430";2,234;Q1;117;72;185;2377;468;185;2,54;33,01;15,24;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,476;Q1;127;28;85;1877;236;85;2,55;67,04;18,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
