Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12689;"Information Processing and Management";journal;"18735371, 03064573";2,134;Q1;123;355;775;22539;8560;765;10,84;63,49;33,85;3;46;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,852;Q1;62;89;123;4840;1140;112;5,56;54,38;57,95;2;25;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
3;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,115;Q1;29;42;84;2642;509;78;4,97;62,90;33,59;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
4;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,801;Q1;106;3098;5219;152317;23340;5162;4,53;49,17;32,08;3;476;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
5;21100836334;"Publications";journal;"23046775";0,793;Q1;24;51;157;2103;697;150;5,47;41,24;40,83;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Communication (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Business and International Management (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";0,745;Q1;65;268;286;13377;1317;275;4,93;49,91;34,91;1;29;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
7;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,667;Q1;48;151;382;7866;1388;382;3,49;52,09;36,07;1;37;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
8;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,431;Q2;56;25;86;1074;135;65;1,78;42,96;17,46;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
9;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,383;Q2;11;22;74;1023;83;64;1,05;46,50;41,38;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
10;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,371;Q2;46;44;116;1388;245;113;1,82;31,55;21,19;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
