Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155256;"Television and New Media";journal;"15274764";1,230;Q1;48;66;166;3224;609;165;3,42;48,85;50,53;1;16;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,946;Q1;71;64;192;4577;923;184;4,07;71,52;54,66;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,928;Q1;75;83;275;6311;994;268;3,14;76,04;51,60;0;4;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
4;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,701;Q1;101;96;122;7616;466;119;3,77;79,33;40,69;0;7;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,699;Q1;65;39;93;1456;236;90;1,97;37,33;69,77;0;11;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
6;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,698;Q1;48;192;311;9012;1127;306;3,56;46,94;35,41;0;96;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
7;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,454;Q1;21;44;49;2419;85;46;2,54;54,98;41,35;0;2;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,388;Q1;43;71;194;4200;408;194;1,99;59,15;32,33;0;35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
9;5900152868;"Journal of Interior Design";journal;"10717641";0,384;Q1;19;15;55;537;83;49;1,05;35,80;48,28;0;4;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,363;Q1;19;52;142;1674;101;129;0,57;32,19;71,25;1;20;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;145103;"Nexus Network Journal";journal;"15224600";0,358;Q1;22;111;166;1836;137;155;0,84;16,54;41,08;0;17;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
12;21100898691;"Signs and Society";journal;"23264497, 23264489";0,340;Q1;14;13;49;684;48;49;0,90;52,62;33,33;0;1;United States;Northern America;"University of Chicago Press";"2015-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,339;Q1;24;26;70;1298;80;68;0,88;49,92;60,00;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,313;Q1;22;22;68;959;72;66;1,06;43,59;71,43;0;5;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;6000152729;"Leonardo";journal;"0024094X";0,278;Q1;29;96;292;2217;131;251;0,44;23,09;39,87;0;9;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
16;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,263;Q1;7;12;50;429;28;46;0,83;35,75;37,50;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,249;Q1;11;39;101;543;71;82;0,75;13,92;28,99;0;9;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
18;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,232;Q1;25;52;136;726;47;120;0,31;13,96;60,00;0;3;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";0,229;Q1;9;36;101;1049;43;56;0,41;29,14;66,67;0;2;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
20;21101162887;"Shakespeare Bulletin";journal;"07482558, 19311427";0,213;Q1;3;17;103;608;17;101;0,24;35,76;66,67;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";0,210;Q1;27;49;175;93;109;126;0,41;1,90;44,74;0;9;United States;Northern America;"University of Texas Press";"2018-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
22;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,210;Q1;29;33;136;1294;47;130;0,31;39,21;50,00;0;1;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;21213;"Speculum";journal;"20408072, 00387134";0,198;Q1;28;20;53;77;57;53;1,03;3,85;42,86;0;3;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
24;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,195;Q1;28;25;109;1762;39;108;0,31;70,48;36,17;0;5;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
25;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,193;Q1;28;10;34;434;9;34;0,30;43,40;66,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;4900153503;"Projections";journal;"2638342X, 15356191";0,189;Q1;7;0;5;0;4;4;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
27;21101127277;"Latin American and Latinx Visual Culture";journal;"25760947";0,187;Q1;4;44;136;1698;49;91;0,40;38,59;79,17;0;2;United States;Northern America;"University of California Press";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
28;5600153387;"Positions";journal;"15278271, 10679847";0,187;Q1;29;38;108;1368;52;102;0,45;36,00;47,06;0;2;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
29;16060;"Shakespeare Studies";journal;"05829399";0,178;Q1;10;0;32;0;6;14;0,19;0,00;0,00;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
30;5900152782;"Architectural Design";journal;"00038504";0,171;Q1;30;96;292;0;132;253;0,26;0,00;36,36;0;22;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
31;6000164419;"Landscapes";journal;"14929600";0,171;Q1;4;0;11;0;9;8;0,60;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3); Architecture (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
32;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,163;Q1;5;7;22;282;7;22;0,35;40,29;55,56;0;2;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
33;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,158;Q2;13;22;67;534;17;60;0,21;24,27;55,56;0;5;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
34;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,157;Q2;11;20;72;447;37;22;0,47;22,35;92,31;0;1;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,152;Q2;15;10;73;751;23;73;0,14;75,10;50,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
36;14403;"Victorian Studies";journal;"15272052, 00425222";0,151;Q2;26;4;97;199;54;83;0,21;49,75;20,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,146;Q2;23;28;243;2366;49;242;0,15;84,50;62,07;0;2;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
38;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,143;Q2;4;4;33;169;10;33;0,27;42,25;80,00;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
39;20829;"Western Folklore";journal;"0043373X";0,143;Q2;14;35;49;314;15;45;0,10;8,97;51,43;0;1;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
40;5700153194;"German Quarterly, The";journal;"00168831";0,141;Q2;12;42;83;922;15;69;0,12;21,95;60,71;0;2;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
41;5900152888;"Grey Room";journal;"15263819";0,139;Q2;20;25;58;1178;18;34;0,21;47,12;45,45;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
42;6000152720;"American Art";journal;"15496503, 10739300";0,138;Q2;11;18;61;1220;7;42;0,07;67,78;70,59;0;1;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
43;5900152801;"Art Documentation";journal;"21619417, 07307187";0,137;Q2;7;0;58;0;18;54;0,32;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
44;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,137;Q2;19;20;72;2144;18;63;0,26;107,20;37,50;0;2;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
45;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,134;Q2;27;51;150;1056;25;131;0,17;20,71;64,00;0;4;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
46;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,133;Q2;19;22;73;1099;13;67;0,08;49,95;76,19;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,133;Q2;10;6;52;174;13;51;0,20;29,00;81,82;0;1;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
48;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,133;Q2;5;13;72;746;15;72;0,20;57,38;50,00;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
49;25649;"Journal of Glass Studies";journal;"00754250";0,132;Q2;15;0;45;0;10;37;0,30;0,00;0,00;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,130;Q2;5;13;52;371;17;41;0,38;28,54;33,33;0;2;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
51;21100430551;"ARTMargins";journal;"21622574, 21622582";0,127;Q2;4;29;66;371;7;30;0,07;12,79;68,18;0;3;United States;Northern America;"MIT Press Journals";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;5700191155;"Confluencia";journal;"08886091";0,127;Q2;5;54;117;372;10;108;0,09;6,89;57,14;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
53;16200154704;"Criticism";journal;"00111589, 15360342";0,127;Q2;22;17;69;762;10;69;0,09;44,82;55,00;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;21101039811;"Early American Studies";journal;"15434273, 15590895";0,126;Q2;3;18;70;1883;8;68;0,06;104,61;29,41;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21101041513;"Enquiry";journal;"23299339";0,126;Q2;2;14;18;650;6;16;0,33;46,43;53,85;0;7;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
56;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,121;Q2;6;0;27;0;6;25;0,13;0,00;0,00;0;0;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
57;16400154704;"African American Review";journal;"10624783";0,120;Q2;18;23;42;265;12;39;0,36;11,52;52,63;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
58;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,120;Q2;5;6;26;190;6;25;0,17;31,67;23,08;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
59;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,119;Q2;21;18;58;458;19;44;0,45;25,44;37,50;0;4;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
60;6000152706;"October";journal;"1536013X, 01622870";0,119;Q2;22;26;91;74;16;66;0,20;2,85;50,00;0;2;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
61;24268;"Korean Studies";journal;"0145840X, 15291529";0,118;Q2;5;16;31;706;10;28;0,24;44,13;28,57;0;5;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21101162969;"ASAP Journal";journal;"23814721, 23814705";0,117;Q2;1;31;75;1017;11;69;0,15;32,81;62,07;0;3;United States;Northern America;"Johns Hopkins University Press";"2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
63;21101000288;"Nka";journal;"21527792, 10757163";0,117;Q2;3;27;89;488;16;78;0,07;18,07;71,43;0;0;United States;Northern America;"Duke University Press";"2019-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
64;19700170185;"Ars Orientalis";journal;"05711371";0,116;Q3;12;10;2;632;0;2;0,00;63,20;57,14;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
65;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,115;Q3;15;14;46;489;11;43;0,21;34,93;30,77;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
66;5700188156;"Postmodern Culture";journal;"10531920";0,115;Q3;12;0;58;0;10;58;0,14;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
67;5600154152;"Modernism/Modernity";journal;"10716068";0,114;Q3;24;20;93;978;12;93;0,16;48,90;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,113;Q3;7;3;28;220;5;28;0,17;73,33;100,00;0;1;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,112;Q3;6;16;37;696;2;37;0,05;43,50;61,54;0;1;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
70;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,111;Q3;14;0;70;0;5;3;0,04;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
71;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,111;Q3;11;6;32;378;1;23;0,00;63,00;33,33;0;1;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
72;6000152751;"African Arts";journal;"19372108, 00019933";0,110;Q3;14;30;121;888;25;59;0,18;29,60;35,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
73;6000188770;"Master Drawings";journal;"00255025";0,110;Q3;6;37;110;1449;3;103;0,01;39,16;37,50;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
74;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,108;Q3;15;25;58;769;5;57;0,06;30,76;42,86;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
75;16300154711;"Theater";journal;"1527196X, 01610775";0,108;Q3;9;26;81;149;6;66;0,09;5,73;65,22;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
76;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,107;Q3;23;0;101;0;17;96;0,14;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
77;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,107;Q3;7;32;91;429;9;91;0,10;13,41;60,00;0;4;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21101066574;"Nineteenth-Century Art Worldwide";journal;"15431002";0,106;Q3;2;6;53;237;6;33;0,07;39,50;80,00;0;1;United States;Northern America;"Association of Historians of Nineteenth-Century Art";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
79;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,106;Q3;2;0;51;0;4;40;0,07;0,00;0,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,104;Q3;6;7;38;202;5;26;0,12;28,86;33,33;0;1;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
81;5900153391;"International Review of African American Art";journal;"10450920";0,104;Q3;2;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
82;21101133340;"Journal of Global Postcolonial Studies";journal;"26438380, 26438399";0,104;Q3;1;2;24;91;2;23;0,25;45,50;0,00;0;1;United States;Northern America;"University of Florida Press";"2020-2021, 2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21101121713;"Journal of Popular Romance Studies";journal;"21594473";0,104;Q3;2;4;64;83;7;47;0,16;20,75;100,00;0;1;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
84;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,104;Q3;11;45;110;157;5;48;0,03;3,49;40,74;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
85;21100944445;"Bulletin of the Detroit Institute of Arts";journal;"23275995, 00119636";0,103;Q3;0;5;18;340;0;12;0,00;68,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
86;16200154726;"Film Criticism";journal;"01635069";0,103;Q3;13;8;31;190;5;31;0,00;23,75;0,00;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,103;Q3;14;7;25;89;9;25;0,50;12,71;57,14;0;2;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
88;21100205708;"South Central Review";journal;"07436831, 15493377";0,103;Q3;7;25;75;549;9;68;0,09;21,96;38,46;0;2;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
