Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,293;Q2;62;265;718;6695;469;634;0,61;25,26;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;19624;"Archives of Virology";journal;"03048608, 14328798";0,769;Q1;130;197;618;6377;1161;610;1,89;32,37;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,584;Q1;109;176;595;4409;648;574;0,80;25,05;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
4;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;173;690;0;0;462;0,00;0,00;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
5;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,138;Q3;47;168;371;3775;93;330;0,17;22,47;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,497;Q2;71;159;457;4245;401;454;0,83;26,70;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,284;Q2;75;157;303;2319;252;303;0,49;14,77;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;17307;"Taxon";journal;"00400262, 19968175";0,687;Q2;95;122;245;2160;221;228;1,11;17,70;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;19747;"Acta Mechanica";journal;"16196937, 00015970";0,572;Q2;89;114;356;2208;189;350;0,44;19,37;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
10;56600;"Papier Und Druck";trade journal;"02597454";;-;1;113;0;0;0;0;0,00;0,00;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous); Media Technology";"Engineering; Materials Science"
