Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
784;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;41;169;363;5;162;0,03;8,85;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
783;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;57;234;10;1;223;0,00;0,18;10,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
782;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;94;183;98;1;183;0,01;1,04;25,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
781;26328;"Baumarkt und Bauwirtschaft";journal;"03412717";0,100;Q4;1;0;258;0;1;188;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"2003";"Civil and Structural Engineering (Q4)";"Engineering"
780;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;0;159;0;1;144;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
779;14978;"Carreteras";journal;"02126389";0,100;Q4;5;108;82;556;0;82;0,00;5,15;12,50;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
778;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;0;71;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
777;60305;"ComTec";journal;"14203715";0,100;Q4;1;0;494;0;1;296;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
776;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;11;43;0;0;36;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
775;15197;"COSSMA";journal;"14397676";0,100;Q4;3;146;497;0;0;456;0,00;0,00;44,64;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
774;28685;"Design Engineering";journal;"03088448";0,100;Q4;2;0;279;0;1;143;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
773;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
772;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;24;88;89;1;76;0,00;3,71;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
771;25401;"Elektronikpraxis";journal;"03415589";0,100;Q4;0;0;1074;0;0;371;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1971-1983, 1988, 2002-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
770;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;11;52;31;3;52;0,05;2,82;28,57;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
769;29049;"Engineering";journal;"00137782";0,100;Q4;2;49;576;0;0;342;0,00;0,00;13,04;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
768;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;97;197;0;0;185;0,00;0,00;2,70;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
767;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,100;Q4;7;0;311;0;2;163;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q4)";"Engineering"
766;28414;"Fire International";journal;"00152609";0,100;Q4;1;0;308;0;0;190;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1978-1980, 1982-1989, 1995-1998, 2001-2002";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
765;29668;"Furnaces International";journal;"17406501";0,100;Q4;1;22;79;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
764;27157;"Global SMT and Packaging";journal;"14740893";0,100;Q4;3;16;55;15;1;49;0,02;0,94;13,33;0;0;United Kingdom;Western Europe;"Trafalgar Publications Limited";"2003-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
763;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;0;115;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
762;110225;"HSB International";journal;"0923666X";0,100;Q4;2;31;217;0;0;217;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
761;33634;"Hydro Delft";journal;"01662112";0,100;Q4;1;17;47;0;0;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
760;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;39;78;41;1;52;0,01;1,05;27,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
759;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;22;46;227;0;41;0,00;10,32;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
758;25661;"Journal of Offshore Technology";journal;"0968784X";0,100;Q4;4;64;210;0;3;181;0,03;0,00;12,50;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q4)";"Engineering"
757;21201;"Logistik für Unternehmen";journal;"09307834, 1436493X";0,100;Q4;1;0;421;0;0;379;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2002";"Control and Systems Engineering (Q4)";"Engineering"
756;27792;"Metalworking Production";journal;"00261033";0,100;Q4;2;0;598;0;0;377;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1969-1972, 1974-1988, 1990-1991, 1995-1997, 1999, 2001-2003";"Mechanical Engineering (Q4)";"Engineering"
755;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,100;Q4;31;12;44;221;2;40;0,07;18,42;8,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
754;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;47;319;0;0;70;0,00;0,00;12,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
753;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;161;0;0;116;0,00;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
752;85357;"Svensk Papperstidning";journal;"14039605";0,100;Q4;1;0;223;0;1;201;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
751;12553;"Tara";journal;"14238071";0,100;Q4;0;0;443;0;0;182;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Tara Verlag AG";"2001-2002";"Media Technology (Q4)";"Engineering"
750;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,100;Q4;10;40;126;416;1;126;0,01;10,40;32,35;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
749;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;0;46;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
748;17118;"Textile History";journal;"17432952, 00404969";0,100;Q4;13;10;40;383;6;40;0,19;38,30;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
747;66080;"Textile Network";journal;"16125096";0,100;Q4;2;186;70;5;0;66;0,00;0,03;39,58;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
746;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;289;289;0;1;228;0,00;0,00;15,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
745;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;1;54;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
744;5900152905;"World of Embroidery, The";journal;"13519603";0,100;Q4;0;0;42;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2001";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
743;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,101;Q3;10;0;15;0;3;14;0,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
742;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,101;Q4;6;26;49;435;3;49;0,05;16,73;22,22;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
741;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;13;35;1049;0;34;0,00;80,69;50,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
740;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;25;18;440;2;18;0,11;17,60;32,14;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
739;21346;"British Journal of Administrative Management";journal;"13535188";0,101;Q4;4;0;165;0;4;119;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Administrative Management";"2001-2003";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
738;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q3;5;14;27;924;1;26;0,04;66,00;33,33;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
737;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;11;17;89;0;17;0,00;8,09;5,88;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
736;15365;"DWI Reports";journal;"0942301X";0,101;Q4;4;0;121;0;1;121;0,01;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
735;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;5;42;71;2;36;0,00;14,20;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
734;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,101;Q4;27;16;27;258;3;27;0,11;16,13;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
733;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,101;Q3;24;9;15;155;3;15;0,20;17,22;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
732;12226;"Laser-Praxis";journal;"09377069";0,101;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1989, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
731;16300154785;"Lotus International";journal;"11249064";0,101;Q3;4;21;31;78;0;30;0,00;3,71;9,09;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
730;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,101;Q4;10;0;14;0;3;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q4)";"Engineering"
729;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;9;30;245;0;30;0,00;27,22;36,36;1;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
728;18820;"Pipes and Pipelines International";journal;"0032020X";0,101;Q4;10;0;366;0;5;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
727;14574;"Strength, Fracture and Complexity";journal;"15672069";0,101;Q4;13;14;23;250;1;22;0,04;17,86;13,79;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
726;88686;"ThyssenKrupp techforum";journal;"16122771";0,101;Q4;5;27;32;5;0;30;0,00;0,19;2,22;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
725;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,101;Q4;27;14;21;324;1;18;0,05;23,14;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
724;13862;"Construction History";journal;"02677768";0,102;Q3;7;5;11;135;1;11;0,09;27,00;37,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
723;36478;"DLR-Mitteilung";journal;"14348462";0,102;Q4;4;20;256;485;3;252;0,00;24,25;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
722;11800154545;"EAS European Adhesives and Sealants";journal;"14789574";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2002";"Mechanics of Materials (Q4)";"Engineering"
721;54380;"EDI Law Review";journal;"09292233";0,102;Q4;4;0;11;0;1;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Unversiteit van Tilburg";"1994, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
720;70991;"International Maritime Technology";journal;"03093948";0,102;Q3;10;0;9;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q3)";"Engineering"
719;100880;"Panorama";journal;"12534404";0,102;Q3;0;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
718;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,102;Q3;10;9;11;159;2;11;0,18;17,67;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
717;86658;"Public Transport International";journal;"1016796X";0,102;Q3;9;109;186;56;4;180;0,03;0,51;28,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q3); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
716;30115;"Space Technology";journal;"08929270";0,102;Q4;14;26;73;216;20;73;0,33;8,31;15,52;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q4)";"Engineering"
715;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;5;13;93;0;13;0,00;18,60;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
714;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,103;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
713;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,103;Q4;95;89;265;1255;9;265;0,02;14,10;9,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
712;15974;"Circuit World";journal;"03056120";0,103;Q3;25;89;256;195;14;243;0,04;2,19;10,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
711;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;9;7;376;0;7;0,00;41,78;33,33;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
710;29420;"Metal Powder Report";journal;"18734065, 00260657";0,103;Q3;31;82;305;120;8;164;0,04;1,46;12,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
709;17158;"Textile Progress";journal;"17542278, 00405167";0,103;Q3;33;3;6;1043;2;6;0,00;347,67;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
708;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,104;Q3;16;166;409;17771;7;399;0,01;107,05;21,48;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
707;110136;"Nuclear Engineer";journal;"02625091";0,104;Q3;4;37;119;96;6;96;0,07;2,59;7,69;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
706;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,104;Q3;13;32;90;498;2;90;0,03;15,56;41,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
705;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q3;5;10;5;208;2;5;0,40;20,80;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
704;18756;"Water and Environmental International";journal;"09699775";0,104;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
703;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
702;12754;"International Journal of COMADEM";journal;"13637681";0,105;Q3;13;16;18;463;2;17;0,11;28,94;3,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
701;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,105;Q4;11;9;30;70;4;30;0,17;7,78;6,25;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
700;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,106;Q4;6;0;20;0;3;18;0,29;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
699;32898;"Electronic Engineering (London)";journal;"00134902";0,107;Q4;4;0;110;0;3;101;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1970-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
698;24874;"EP Electronic Production (London)";journal;"0306333X";0,107;Q4;1;0;122;0;1;62;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Inside Communications Ltd.";"1982-1991, 1994-1997, 1999-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
697;32783;"Proceedings of the Institution of Civil Engineers: Water, Maritime and Energy";journal;"09650946";0,107;Q3;7;0;8;0;2;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
696;7100153106;"Welding International";journal;"17542138, 09507116";0,107;Q4;29;334;993;1698;42;993;0,04;5,08;20,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
