Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,192;Q3;38;72;258;1208;99;256;0,40;16,78;11,28;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,173;Q3;36;49;115;1872;63;112;0,43;38,20;47,62;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,166;Q3;24;89;204;1904;64;196;0,32;21,39;50,46;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
4;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,147;Q3;15;75;175;138;32;175;0,16;1,84;19,53;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,141;Q3;13;45;95;1131;7;95;0,05;25,13;28,57;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;18884;"SENDROM";journal;"10165134";0,125;Q3;5;70;427;1198;9;426;0,01;17,11;48,21;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
7;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,117;Q4;40;105;215;2141;38;202;0,14;20,39;35,97;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,113;Q4;18;227;395;5167;25;394;0,07;22,76;37,76;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
10;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
11;27493;"Annals of Medical Sciences";journal;"13000683";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
12;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;8;18;167;0;18;0,00;20,88;33,33;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,101;Q4;13;55;158;1045;5;155;0,02;19,00;24,10;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
14;28569;"Gulhane Medical Journal";journal;"13020471";0,101;Q4;14;64;208;1231;6;208;0,03;19,23;13,68;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;48;119;942;2;119;0,03;19,63;46,15;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;4300151403;"Nobel Medicus";journal;"13052381";0,100;Q4;9;26;55;494;0;55;0,00;19,00;30,59;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";;-;8;47;0;824;0;0;0,00;17,53;20,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous)";"Medicine"
19;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";;-;27;54;0;848;0;0;0,00;15,70;24,14;0;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous)";"Medicine"
20;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;28;78;501;1;77;0,00;17,89;39,05;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17200154701;"Journal of International Advanced Otology";journal;"13087649";;-;23;39;0;682;0;0;0,00;17,49;31,76;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous); Otorhinolaryngology";"Medicine"
22;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;39;189;575;3;189;0,00;14,74;38,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
