Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;18;43;179;2;43;0,04;9,94;37,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
19;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,116;Q4;43;45;153;707;10;144;0,07;15,71;16,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;13182;"Progress in Nuclear Energy";journal;"01491970";0,241;Q2;82;84;227;1218;53;224;0,24;14,50;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
17;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,267;Q2;49;98;215;1751;84;214;0,40;17,87;26,67;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
16;25748;"Environmental and Waste Management";journal;"14605147";0,317;Q2;7;14;51;195;22;51;0,52;13,93;6,67;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Social Sciences"
15;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,416;Q2;53;68;136;531;87;106;0,66;7,81;28,89;13;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
14;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,450;Q2;57;34;117;724;69;114;0,48;21,29;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;26490;"Waste Management";journal;"0956053X, 18792456";0,450;Q2;220;87;257;1502;164;250;0,65;17,26;23,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q2)";"Environmental Science"
12;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,455;Q2;207;86;280;2060;199;276;0,52;23,95;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
11;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q1;51;70;240;1620;204;238;0,79;23,14;29,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
10;15423;"Bioresource Technology";journal;"09608524, 18732976";0,537;Q1;364;205;515;5129;524;513;0,99;25,02;27,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
9;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,555;Q1;131;69;186;1902;153;176;0,64;27,57;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
8;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,579;Q1;89;155;426;3660;354;426;0,79;23,61;29,94;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
7;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,622;Q1;107;150;348;3313;254;322;0,69;22,09;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
6;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;168;470;4380;522;464;0,98;26,07;26,18;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
5;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,678;-;97;67;200;1181;103;181;0,34;17,63;24,27;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
4;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,874;Q1;102;86;88;2166;79;76;0,99;25,19;21,19;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";1,319;Q1;376;540;1419;13560;2331;1387;1,46;25,11;24,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,538;Q1;144;10;27;1077;64;27;2,41;107,70;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
1;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;70;422;2003;532;420;1,14;28,61;22,03;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
