Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,006;Q1;231;78;264;4765;1953;248;7,39;61,09;26,79;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,697;Q1;157;141;619;8166;3959;617;6,15;57,91;40,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,212;Q1;106;30;90;2683;652;71;6,93;89,43;33,33;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;23029;"Retrovirology";journal;"17424690";1,835;Q1;98;700;314;6726;1250;287;3,89;9,61;40,43;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;20230;"Journal of General Virology";journal;"00221317, 14652099";1,662;Q1;187;348;1180;14934;4350;1180;3,58;42,91;37,77;55;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
6;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,438;Q1;127;311;669;6868;2193;614;3,24;22,08;45,18;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,376;Q1;110;110;384;4164;1455;370;3,75;37,85;31,90;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20888;"Virus Research";journal;"01681702, 18727492";1,313;Q2;144;258;675;12693;2077;670;2,77;49,20;36,69;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19617;"Antiviral Research";journal;"01663542, 18729096";1,277;Q2;151;132;369;6144;1570;367;4,14;46,55;38,12;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;4700153004;"AIDS Research and Therapy";journal;"17426405";1,112;Q2;49;30;82;891;210;82;2,81;29,70;35,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;130035;"Virology Journal";journal;"1743422X";1,004;Q2;99;229;404;8690;989;403;2,41;37,95;38,37;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,982;Q2;95;52;193;2011;486;186;2,24;38,67;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
13;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,973;Q2;115;303;872;9171;2256;871;2,46;30,27;39,15;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
14;21834;"Current HIV Research";journal;"18734251, 1570162X";0,960;Q2;59;87;182;5118;471;177;2,29;58,83;43,25;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,953;Q2;96;111;269;8438;735;239;2,95;76,02;33,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;19624;"Archives of Virology";journal;"03048608, 14328798";0,915;Q2;130;261;727;7167;1583;726;2,06;27,46;33,52;40;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;20887;"Virus Genes";journal;"1572994X, 09208569";0,842;Q3;64;121;340;3981;619;339;1,81;32,90;33,57;10;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,704;Q3;131;315;802;334;1331;745;1,65;1,06;51,77;96;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
19;19764;"Intervirology";journal;"03005526, 14230100";0,551;Q3;68;65;176;1900;282;174;1,30;29,23;35,91;8;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
20;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,530;Q3;59;17;79;891;154;77;2,12;52,41;30,30;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5900153308;"Future Virology";journal;"17460794, 17460808";0,307;Q3;45;64;113;3776;73;94;0,65;59,00;33,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
22;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,284;Q3;34;51;105;2329;89;104;0,74;45,67;52,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;22426;"Journal of HIV Therapy";journal;"14620308";0,256;Q3;18;13;69;782;42;58;0,63;60,15;17,24;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
24;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,191;Q4;8;0;57;0;20;46;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20174;"Dengue Bulletin";journal;"1020895X";0,167;Q4;27;24;90;611;25;87;0,04;25,46;32,14;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
26;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,163;Q4;61;148;108;3734;39;99;0,36;25,23;42,16;42;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
27;20884;"Virologie";journal;"12678694, 19506961";0,105;Q4;13;41;198;1309;12;124;0,06;31,93;49,33;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
28;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;15;44;1145;8;42;0,15;76,33;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;17300154924;"Epidemics";journal;"17554365, 18780067";;-;53;29;0;1293;0;0;0,00;44,59;33,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology; Infectious Diseases; Microbiology; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
30;20500195020;"Gut Pathogens";journal;"17574749";;-;56;7;0;233;0;0;0,00;33,29;25,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology; Infectious Diseases; Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
31;19400158813;"HIV Therapy";journal;"17584329, 17584310";;-;14;60;0;3725;0;0;0,00;62,08;39,58;3;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology; Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";;-;2;5;0;251;0;0;0,00;50,20;30,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
33;19700188364;"Viruses";journal;"19994915";;-;130;70;0;6621;0;0;0,00;94,59;38,94;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
