Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,247;Q3;47;358;1229;11324;738;1008;0,59;31,63;40,76;22;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
2;18369;"Medicina Clinica";journal;"00257753, 15788989";0,255;Q3;72;531;1766;11321;1095;1029;0,59;21,32;41,69;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21256;"Drugs of Today";journal;"16993993, 16994019";0,541;Q2;57;72;247;4811;521;244;2,18;66,82;19,35;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,229;Q3;64;112;264;4294;210;241;0,83;38,34;56,04;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,316;Q2;44;231;495;3785;287;285;0,53;16,39;31,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
6;21229;"Drug News and Perspectives";journal;"02140934";0,656;Q2;53;78;244;3455;420;243;1,70;44,29;33,03;1;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17520;"Neurologia";journal;"02134853, 15781968";0,242;Q3;50;121;318;3364;206;261;0,65;27,80;36,95;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
8;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,153;Q3;27;207;523;3261;136;497;0,25;15,75;20,65;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
9;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,159;Q3;29;203;597;2954;201;368;0,35;14,55;33,07;4;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,107;Q4;3;59;91;2496;8;81;0,09;42,31;20,83;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
11;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,430;Q2;72;160;328;2455;311;325;0,88;15,34;36,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;28018;"Atencion Primaria";journal;"02126567, 15781275";0,259;Q3;43;198;912;2330;353;650;0,37;11,77;45,58;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,148;Q3;26;86;232;2238;80;210;0,35;26,02;42,11;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,136;Q3;28;74;237;2153;52;184;0,21;29,09;46,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21773;"AIDS Reviews";journal;"11396121, 16986997";1,564;Q1;62;26;92;1990;283;73;3,11;76,54;33,90;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,179;Q3;32;52;146;1912;82;130;0,66;36,77;45,42;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,244;Q3;42;60;168;1750;132;144;0,66;29,17;50,00;8;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;21100213100;"Medicine";journal;"15788822, 03045412";;-;8;111;0;1634;0;0;0,00;14,72;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous)";"Medicine"
19;17204;"Mapfre Medicina";journal;"11305665";0,126;Q3;7;58;96;1399;5;88;0,05;24,12;73,51;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
20;24767;"Adicciones";journal;"02144840";0,163;Q3;39;36;156;1253;39;151;0,22;34,81;40,00;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
21;12616;"Dynamis";journal;"02119536";0,140;Q3;15;15;40;1106;9;40;0,10;73,73;56,52;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
22;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q3;14;43;116;768;17;96;0,12;17,86;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,126;Q3;10;25;53;512;13;51;0,08;20,48;25,93;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
24;5100152914;"Educacion Medica";journal;"15751813";0,132;Q3;22;31;76;502;8;69;0,11;16,19;30,43;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
25;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,115;Q4;11;16;63;498;4;57;0,07;31,13;72,92;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
26;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,122;Q3;8;29;53;367;8;53;0,19;12,66;8,33;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
27;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,102;Q4;6;9;13;326;0;13;0,00;36,22;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
28;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,160;Q3;15;11;118;194;8;108;0,08;17,64;76,19;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,108;Q4;10;91;321;103;14;295;0,04;1,13;64,68;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;40;132;96;3;132;0,00;2,40;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;31;87;1;24;0,04;7,91;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
32;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,106;Q4;8;19;73;0;9;70;0,14;0,00;38,89;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
33;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;20017;"Nefrologia";journal;"19892284, 02116995";0,172;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
35;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
