Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";0,565;Q1;232;47;149;1357;187;142;1,33;28,87;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
2;14735;"Government Information Quarterly";journal;"0740624X";0,608;Q1;133;70;121;2022;112;104;0,86;28,89;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,444;Q1;119;61;117;1118;115;112;0,80;18,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
4;16965;"Internet and Higher Education";journal;"10967516";0,450;Q1;117;21;73;861;91;73;1,16;41,00;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
5;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,495;Q1;114;43;156;1039;155;147;1,02;24,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
6;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,215;Q2;111;56;195;1382;115;171;0,54;24,68;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
7;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,277;Q2;90;39;70;732;48;63;0,65;18,77;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
8;144955;"Education and Information Technologies";journal;"13602357";0,169;Q3;76;0;41;0;23;41;0,69;0,00;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
9;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;10;42;56;50;34;1,12;5,60;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
10;145681;"Interactive Learning Environments";journal;"10494820";;-;68;11;0;302;0;0;0,00;27,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
11;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,715;Q1;64;35;96;207;109;94;1,32;5,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q1); E-learning (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
12;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,464;Q1;62;15;14;497;18;14;1,29;33,13;United States;Northern America;"Springer US";"2000, 2003-2023";"E-learning (Q1); Education (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
13;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,677;-;58;0;774;0;591;764;0,63;0,00;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
14;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,243;Q2;56;19;58;557;36;46;0,59;29,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
15;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,332;Q2;54;36;115;1357;67;100;0,50;37,69;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
16;14789;"Information Technology for Development";journal;"15540170, 02681102";0,139;Q4;52;0;19;0;7;17;0,37;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
17;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;29;81;880;40;78;0,52;30,34;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
18;13460;"Learning Environments Research";journal;"15731855, 13871579";0,148;Q3;47;15;16;559;10;16;0,63;37,27;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q3); Education (Q3); E-learning (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
19;12695;"International Review of Education";journal;"15730638, 00208566";0,180;Q3;46;28;82;957;19;82;0,22;34,18;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
20;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q1;46;21;45;960;48;37;1,07;45,71;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
21;144671;"Reference Services Review";journal;"00907324";0,967;Q1;43;53;117;726;121;117;0,80;13,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;12;44;256;24;32;0,46;21,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
23;21451;"Journal of Interactive Online Learning";journal;"15414914";0,132;Q4;40;20;31;502;4;31;0,13;25,10;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
24;3200147702;"Electronic Government";journal;"17407494, 17407508";;-;39;31;0;920;0;0;0,00;29,68;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications; E-learning; Public Administration";"Computer Science; Social Sciences"
25;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,275;Q2;38;20;53;581;46;38;0,92;29,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
26;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";;-;34;21;0;553;0;0;0,00;26,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
27;12749;"International Information and Library Review";journal;"10959297, 10572317";0,114;Q4;30;46;149;779;10;143;0,07;16,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
28;15681;"Journal of Digital Information";journal;"13687506";0,381;Q2;27;22;47;904;73;46;1,57;41,09;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
29;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,169;Q3;26;40;92;1154;27;90;0,32;28,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
30;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,147;Q3;26;18;18;445;6;18;0,33;24,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); E-learning (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
31;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,132;Q4;25;35;127;785;32;118;0,29;22,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
32;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;8;34;33;3;31;0,04;4,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
33;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,120;Q4;24;21;21;364;11;21;0,52;17,33;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
34;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,118;Q4;24;20;65;517;10;59;0,26;25,85;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,236;Q2;23;26;46;231;10;46;0,29;8,88;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"E-learning (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
36;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,171;Q3;22;11;49;220;10;47;0,27;20,00;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
37;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,103;Q4;20;21;78;133;1;75;0,01;6,33;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
38;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,312;Q2;17;14;63;119;28;56;0,26;8,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
39;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;9;19;112;1;18;0,05;12,44;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
40;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";;-;16;18;0;371;0;0;0,00;20,61;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning; Library and Information Sciences";"Social Sciences"
41;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,160;Q3;11;19;76;58;4;65;0,08;3,05;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
42;56074;"Human IT";journal;"14021501";0,143;Q3;10;9;38;616;3;33;0,05;68,44;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
