Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110172;"Progress in Drug Research";book series;"0071786X";0,766;Q1;46;16;41;2040;93;38;2,72;127,50;32,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,751;Q1;33;2;6;0;10;6;2,00;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
3;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,677;Q1;63;70;169;1704;289;169;1,86;24,34;16,98;6;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,206;Q2;45;0;85;0;36;85;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
5;4100151506;"Advances in Organ Biology";book series;"15692590";0,194;Q2;13;37;112;2737;29;104;0,19;73,97;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,133;Q3;10;7;27;0;1;27;0,06;0,00;20,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
7;19700180776;"Principles of Medical Biology";book series;"15692582";0,116;Q3;7;27;206;1651;11;163;0,04;61,15;21,21;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700180748;"Growth Factors and Cytokines in Health and Disease";book series;"18745687";0,112;Q3;6;0;31;0;2;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;74;276;901;8;275;0,04;12,18;22,58;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
