Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,146;Q1;231;182;466;7732;3195;451;6,29;42,48;26,62;1;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;13550;"Journal of Climate";journal;"15200442, 08948755";3,854;Q1;330;561;1603;32163;8484;1590;4,76;57,33;28,47;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,217;Q1;212;101;331;7751;1776;327;4,83;76,74;33,52;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,672;Q1;190;222;813;10825;2674;793;3,12;48,76;21,31;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,636;Q1;206;256;784;13099;2752;779;3,34;51,17;18,24;1;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,486;Q1;113;51;156;4878;1012;154;6,13;95,65;38,92;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,258;Q1;166;252;769;11938;2511;760;3,07;47,37;23,74;40;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,243;Q1;148;175;471;9730;1977;465;3,99;55,60;23,50;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,684;Q1;123;120;311;5335;756;301;2,32;44,46;21,38;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,547;Q1;126;478;1449;19745;5585;1427;3,50;41,31;28,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
11;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,408;Q1;156;189;481;9384;1270;473;2,31;49,65;23,10;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,324;Q1;49;56;109;3126;363;101;2,31;55,82;44,79;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Atmospheric Science (Q1); Social Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,285;Q1;144;168;525;6146;1290;521;2,29;36,58;21,39;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
14;21100777486;"Elementa";journal;"23251026";1,243;Q2;55;81;117;5338;416;117;3,06;65,90;37,15;38;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;4000151603;"Space Weather";journal;"15427390";0,986;Q2;72;125;249;5599;647;215;2,70;44,79;23,28;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;12093;"Atmospheric Science Letters";journal;"1530261X";0,870;Q2;55;63;215;1772;321;212;1,39;28,13;28,14;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
17;13445;"Meteorological Applications";journal;"13504827, 14698080";0,654;Q2;72;64;256;2206;543;254;2,48;34,47;29,88;7;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;4400151611;"Tree-Ring Research";journal;"15361098";0,522;Q3;28;15;37;545;68;37;1,18;36,33;23,73;2;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,390;Q3;25;87;260;1934;199;260;0,87;22,23;27,85;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,354;Q3;35;121;327;3640;243;327;0,68;30,08;33,23;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
21;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,206;Q4;24;102;321;2132;152;321;0,47;20,90;43,04;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
22;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";;-;41;71;0;4324;0;0;0,00;60,90;29,32;1;0;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science; Geochemistry and Petrology; Space and Planetary Science";"Earth and Planetary Sciences"
23;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;11;0;357;0;0;0,00;32,45;37,78;0;0;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";;-;5;15;0;742;0;0;0,00;49,47;34,15;2;0;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
25;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;293;116;17887;392;116;1,62;61,05;26,97;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
26;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;212;514;15869;2010;511;3,58;74,85;31,26;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;81;275;7085;853;271;2,74;87,47;33,88;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
