Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15613;"Journal of Communication";journal;"00219916, 14602466";2,584;Q1;162;57;155;3022;746;154;4,26;53,02;49,31;24;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;18232;"Journal of Computer-Mediated Communication";journal;"10836101";1,893;-;139;28;85;1416;346;80;3,91;50,57;43,59;8;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
3;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,498;Q1;180;156;344;4879;1323;305;3,62;31,28;53,51;36;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
4;17649;"Communication Research";journal;"00936502, 15523810";2,467;Q1;124;35;108;2099;431;108;3,33;59,97;50,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";2,757;Q1;81;25;78;1170;252;74;3,10;46,80;40,38;10;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;14772;"Human Communication Research";journal;"03603989, 14682958";2,235;Q1;106;22;70;1185;266;69;3,00;53,86;56,45;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";4,699;Q1;72;18;58;752;199;57;3,00;41,78;58,62;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;19700190349;"Communication Methods and Measures";journal;"19312466, 19312458";0,770;Q1;43;13;51;634;96;49;2,70;48,77;40,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
9;12057;"Media Psychology";journal;"1532785X, 15213269";1,173;Q1;95;21;56;1059;164;56;2,38;50,43;58,49;4;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;5700153276;"Convergence";journal;"17487382, 13548565";0,893;Q1;56;36;92;1318;183;81;2,11;36,61;29,17;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
11;28179;"Journal of Advertising";journal;"15577805, 00913367";1,489;Q1;132;29;107;1932;245;105;1,96;66,62;40,28;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
12;19936;"Communication Theory";journal;"14682885, 10503293";1,224;Q1;98;24;63;1337;176;61;1,77;55,71;44,00;7;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;11600153433;"Games and Culture";journal;"15554139, 15554120";0,677;Q1;60;20;68;753;153;66;1,68;37,65;32,14;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
14;28831;"Public Culture";journal;"15278018, 08992363";0,720;Q1;86;29;92;809;148;78;1,52;27,90;30,30;6;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
15;5700153461;"Management Communication Quarterly";journal;"08933189";1,020;Q1;77;31;113;1378;199;109;1,51;44,45;56,52;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,479;Q2;33;16;47;775;52;46;1,45;48,44;58,62;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
