Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,217;Q1;118;371;984;4232;922;450;0,79;11,41;38,24;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,203;Q1;115;66;126;1366;181;117;1,23;20,70;15,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";0,893;Q1;114;134;352;2435;501;316;1,15;18,17;39,53;64;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
5;28097;"BMC Family Practice";journal;"14712296";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q2)";"Medicine"
6;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,242;Q2;24;130;251;1736;71;178;0,19;13,35;29,81;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q2)";"Medicine"
7;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,235;-;24;56;225;720;47;178;0,20;12,86;37,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;28018;"Atencion Primaria";journal;"02126567, 15781275";0,196;Q3;43;278;885;1954;282;556;0,30;7,03;39,16;11;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
9;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,193;Q3;40;44;143;457;46;109;0,30;10,39;31,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
10;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,139;Q3;57;48;160;69;53;153;0,27;1,44;54,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,128;Q4;18;125;396;3234;58;350;0,15;25,87;20,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
12;17132;"Practitioner";journal;"00326518";0,111;Q4;18;90;341;677;26;307;0,08;7,52;15,04;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
13;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;53;14;92;0;14;0,00;1,74;51,85;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
14;21101071785;"BMC Primary Care";journal;"27314553";;-;89;20;8;416;12;8;1,50;20,80;32,88;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
15;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;110;852;196;106;1,52;26,63;12,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
