Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
124;14000156195;"Journal of Applied Social Science";journal;"19370245, 19367244";0,100;Q4;15;1;46;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
123;5700161854;"Journal of Eurasian Research, The";journal;"15380378";0,100;Q4;2;15;37;176;0;37;0,00;11,73;35,00;0;0;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
122;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;18;81;489;1;71;0,00;27,17;39,13;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
121;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,101;Q4;13;16;24;0;1;24;0,00;0,00;37,50;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
120;27936;"Family Law Quarterly";journal;"0014729X";0,101;Q4;21;27;71;0;12;64;0,17;0,00;66,67;0;0;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
119;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;12;29;169;0;29;0,00;14,08;69,23;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
118;28304;"Proteus";journal;"08896348";0,101;Q4;5;15;42;290;1;41;0,02;19,33;12,50;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;28830;"Commentary";journal;"00102601";0,102;Q4;12;24;68;6;9;67;0,13;0,25;20,83;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,102;Q4;8;9;10;267;0;10;0,00;29,67;56,25;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
115;28232;"Journal of nursing law";journal;"10737472";0,102;Q4;5;2;10;0;2;10;0,00;0,00;100,00;0;0;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
114;55287;"Sociological Practice";journal;"15223442";0,102;Q4;3;13;11;437;1;11;0,09;33,62;41,94;0;0;United States;Northern America;"Plenum Press";"2003-2005";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
113;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,103;Q4;22;17;9;275;2;8;0,00;16,18;35,71;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
112;27224;"Social Theory and Practice";journal;"0037802X";0,103;Q4;6;1;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Florida State University";"1974-1977, 1981-1982, 1984, 1987-1991, 1995, 1997, 2000-2001, 2003-2006";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
111;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,106;-;18;20;50;0;3;37;0,06;0,00;46,15;2;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;99071;"Online Journal of Justice Studies";journal;"-";0,106;Q4;2;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Law (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
109;25638;"Case Western Reserve Journal of International Law";journal;"00087254";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
108;15035;"Social Work with Groups";journal;"01609513, 15409481";0,110;Q4;25;26;81;476;16;71;0,16;18,31;70,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
107;33245;"Crisis Intervention and Time-Limited Treatment";journal;"10645136";0,111;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"1996-2000, 2003";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
106;16271;"Journal of legislation";journal;"01469584";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
105;22936;"Maryland Historical Magazine";journal;"00254258";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Maryland Historical Society";"1955, 1964, 1970, 1972, 1974, 1978-1979, 1981-1982, 1985-1988, 2000-2002";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
104;5700161058;"Portuguese Studies Review";journal;"10571515";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
103;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,111;Q4;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
102;16023;"Dissent";journal;"00123846";0,114;Q4;22;49;75;9;11;75;0,19;0,18;37,50;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;18694;"Theory and Science";journal;"15275558";0,117;Q4;11;4;30;78;2;27;0,06;19,50;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
100;24698;"African Studies Quarterly";journal;"10932658";0,118;Q4;25;8;39;255;1;34;0,03;31,88;60,00;0;0;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
99;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,118;Q4;25;10;46;212;7;46;0,17;21,20;71,43;0;0;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
98;26481;"Society";journal;"01472011, 19364725";0,118;Q4;31;50;84;33;16;84;0,19;0,66;12,73;0;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;15667;"Journal of Mundane Behavior";journal;"15293041";0,119;Q4;11;8;68;154;6;62;0,06;19,25;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
96;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,119;Q4;10;0;25;0;8;24;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
95;25113;"Boston College international and comparative law review";journal;"02775778";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
94;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,121;Q4;28;25;72;469;5;67;0,11;18,76;53,13;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
93;5700153981;"Partisan Review";journal;"00312525";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
92;21657;"University of Miami Law Review";journal;"00419818";0,121;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Miami";"1973, 1976-1979, 1984, 1989, 1991-1993, 1996-1997, 2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
91;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,124;Q3;30;42;41;688;6;38;0,15;16,38;56,60;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
90;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,125;Q3;9;8;17;153;2;15;0,12;19,13;33,33;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Social Sciences (miscellaneous) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
89;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,132;Q3;25;25;74;684;8;64;0,11;27,36;60,61;0;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
88;25988;"Social Research";journal;"0037783X";0,133;Q3;55;59;161;1127;48;157;0,24;19,10;23,73;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,136;Q3;13;11;55;271;7;54;0,14;24,64;70,00;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
86;5700163050;"Qualitative Social Work";journal;"14733250";0,139;Q3;55;27;63;911;23;54;0,37;33,74;62,50;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
85;15640;"Journal of Family History";journal;"15525473, 03631990";0,141;Q3;25;25;74;1668;17;71;0,16;66,72;50,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;15671;"Journal of Political and Military Sociology";journal;"00472697";0,144;Q3;21;16;50;439;7;49;0,10;27,44;28,57;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;16918;"Kentucky Law Journal";journal;"0023026X";0,145;Q3;6;0;3;0;1;3;0,50;0,00;0,00;0;0;United States;Northern America;"State University of Kentucky";"1973-1977, 1979-1980, 1986, 1994, 1996-1998, 2000-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
82;17024;"Notre Dame Journal of Law, Ethics &amp; Public Policy";journal;"08833648";0,145;Q3;5;0;9;0;2;9;0,22;0,00;0,00;0;0;United States;Northern America;"Notre Dame Law School";"1986, 1988-1991, 1995, 1999-2000, 2003";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
81;25049;"American Journal of Comparative Law";journal;"0002919X";0,149;Q3;48;23;69;0;33;67;0,24;0,00;33,33;8;0;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
80;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,150;Q3;27;42;20;1592;3;19;0,15;37,90;61,76;0;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
79;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,151;Q3;15;21;70;900;9;66;0,09;42,86;35,29;0;0;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
78;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,153;Q3;43;67;80;2664;24;78;0,32;39,76;68,10;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
77;37115;"Gazette";journal;"00310573";0,155;Q3;31;10;64;411;28;59;0,30;41,10;41,18;0;0;United States;Northern America;"Pan American Health Organization";"1955-2002, 2004-2005";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
76;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,169;Q3;18;23;42;523;5;42;0,11;22,74;58,62;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
75;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,169;Q3;57;21;63;1629;21;57;0,35;77,57;22,22;4;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
74;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,173;Q3;45;37;89;757;28;74;0,28;20,46;84,31;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
73;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,175;Q3;48;26;74;696;23;73;0,17;26,77;61,70;2;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
72;25698;"World Affairs";journal;"19401582, 00438200";0,180;Q3;19;16;40;514;8;40;0,21;32,13;12,50;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
71;5600153203;"NWSA Journal";journal;"10400656";0,185;Q3;7;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
70;16835;"Social Security Bulletin";journal;"00377910";0,188;Q3;28;9;25;105;18;25;1,00;11,67;43,75;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
69;21316;"AIDS and Public Policy Journal";journal;"08873852";0,189;Q3;13;14;18;650;2;18;0,08;46,43;51,61;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
68;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,191;Q3;51;73;169;2227;75;150;0,46;30,51;66,98;0;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Nursing; Social Sciences"
67;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,207;Q2;32;48;166;1265;26;144;0,15;26,35;21,05;14;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
66;27986;"Juvenile and Family Court Journal";journal;"01617109";0,209;Q2;23;21;60;528;13;58;0,19;25,14;58,97;9;0;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
65;24129;"Natural Hazards Review";journal;"15276988";0,210;Q2;68;24;83;649;21;77;0,20;27,04;30,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
64;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,212;Q2;51;39;81;1559;29;76;0,30;39,97;60,87;4;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
63;18083;"Sociological Focus";journal;"00380237, 21621128";0,218;Q2;32;22;75;1041;24;74;0,21;47,32;42,50;2;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
62;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,224;Q2;77;36;95;1239;72;95;0,61;34,42;47,62;25;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
61;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,225;Q2;77;52;128;1554;60;123;0,32;29,88;17,65;16;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Applied Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
60;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,228;Q2;48;34;59;712;19;57;0,05;20,94;55,36;0;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
59;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,231;Q2;42;19;64;1063;51;62;0,62;55,95;42,86;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;14432;"Daedalus";journal;"00115266, 15486192";0,233;Q2;65;35;144;517;84;132;0,49;14,77;23,08;12;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,236;Q2;48;26;108;1202;30;107;0,43;46,23;45,83;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
56;144975;"Family Journal";journal;"10664807";0,239;Q2;43;65;208;1320;60;190;0,26;20,31;54,74;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
55;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,241;Q2;33;15;23;620;11;23;0,25;41,33;56,52;2;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
54;21570;"Prison Journal";journal;"00328855, 15527522";0,247;Q2;59;35;91;1361;50;87;0,23;38,89;20,97;17;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
53;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,251;Q2;53;29;63;770;32;63;0,55;26,55;60,34;3;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
52;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,252;Q2;34;20;120;396;40;109;0,28;19,80;35,71;0;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
51;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,256;Q2;34;24;37;1088;22;34;0,00;45,33;59,26;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
50;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,266;Q2;42;31;77;561;23;68;0,20;18,10;38,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
49;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,279;Q2;42;26;79;885;41;78;0,47;34,04;4,17;5;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,279;-;70;31;139;776;71;121;0,36;25,03;28,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
47;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,283;Q2;124;83;220;2736;141;212;0,55;32,96;48,98;39;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;29908;"Families in Society";journal;"10443894";0,285;Q2;54;66;196;2552;109;184;0,36;38,67;57,80;13;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
45;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,306;Q2;45;16;50;577;23;48;0,24;36,06;38,89;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,316;Q2;35;15;52;537;25;44;0,47;35,80;51,92;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
43;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,317;Q2;132;103;342;3372;450;311;0,66;32,74;34,81;46;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
42;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,330;Q2;40;31;92;857;46;90;0,44;27,65;53,13;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
41;18140;"Sociology of Religion";journal;"10694404";0,365;Q2;55;0;25;0;23;25;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,370;Q2;75;44;131;1639;116;127;0,83;37,25;47,00;20;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
39;145511;"Criminal Justice";journal;"17413230, 14668025";0,383;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001, 2003-2006";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
38;5700163957;"Chicago Journal of International Law";journal;"15290816";0,384;Q2;6;0;8;0;10;8;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
37;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,390;Q2;58;26;87;1409;66;84;0,63;54,19;39,47;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
36;23800;"Adolescence";journal;"00018449";0,392;Q2;79;52;160;1698;161;160;0,75;32,65;56,43;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
35;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,403;Q2;91;45;124;993;121;122;0,80;22,07;40,00;15;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
