Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;20;66;238;1;42;0,03;11,90;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
98;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,101;Q4;24;18;36;897;0;33;0,00;49,83;38,89;4;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
97;5600152978;"Lusotopie";journal;"12570273";0,101;Q4;7;23;26;837;0;25;0,00;36,39;42,31;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
96;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
95;19700174603;"Advances in Psychology";book series;"01664115";0,108;Q4;37;26;35;1180;8;0;0,19;45,38;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
94;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,108;Q4;25;7;26;172;2;24;0,11;24,57;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
93;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,111;Q4;10;10;41;317;6;41;0,15;31,70;52,94;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
92;25727;"World Today";journal;"00439134";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
91;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,113;Q4;14;19;49;625;6;48;0,13;32,89;33,33;3;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
90;18744;"Psychoneuro";journal;"16119991";0,118;Q4;9;103;285;1051;34;207;0,09;10,20;34,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
89;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
88;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,126;Q4;11;8;9;256;2;9;0,22;32,00;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
87;4700152252;"Sexologies";journal;"11581360";0,127;Q4;21;38;87;885;23;71;0,26;23,29;32,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
86;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,131;Q4;49;30;63;1278;21;60;0,40;42,60;36,21;9;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
85;14006;"Psychologist";journal;"09528229";0,138;Q4;37;248;674;1332;106;288;0,14;5,37;39,81;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
84;15355;"Travail Humain";journal;"00411868";0,138;Q4;25;15;48;958;18;46;0,30;63,87;37,93;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
83;5700181944;"Deutsche Sprache";journal;"03409341";0,139;Q4;10;20;56;696;6;55;0,08;34,80;55,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
82;5300152225;"Nordic Psychology";journal;"19012276";0,141;Q4;24;24;81;771;16;79;0,22;32,13;45,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
81;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,142;Q4;28;12;12;591;4;12;0,27;49,25;72,22;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
80;13497;"Constellations (Oxford, England)";journal;"13510487";0,144;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
79;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,144;Q4;27;82;64;2915;8;63;0,13;35,55;55,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
78;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,148;Q4;18;25;80;1060;15;76;0,14;42,40;55,00;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
77;19700188900;"Social Psychology";journal;"18649335, 21512590";0,150;Q4;47;29;70;1224;23;64;0,36;42,21;39,62;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
76;5300152520;"Papeles del Psicologo";journal;"02147823";0,151;Q4;27;31;26;1526;8;23;0,31;49,23;44,44;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
75;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q3;18;24;71;938;7;66;0,06;39,08;63,16;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
74;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,183;Q3;38;13;46;711;20;43;0,47;54,69;44,12;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
73;14980;"Humor";journal;"16133722, 09331719";0,193;Q3;53;19;50;765;44;50;0,80;40,26;37,93;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
72;13990;"Psychologie Francaise";journal;"00332984";0,197;Q3;18;32;97;1411;38;90;0,35;44,09;28,26;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
71;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,202;Q3;36;26;85;725;38;81;0,40;27,88;22,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
70;29523;"Annee Psychologique";journal;"19552580, 00035033";0,204;Q3;27;26;77;1594;29;76;0,31;61,31;43,86;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
69;13997;"Psychologische Rundschau";journal;"00333042";0,221;Q3;24;23;97;1121;50;80;0,79;48,74;22,86;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
68;13375;"Psicologica";journal;"02112159, 15768597";0,245;Q3;23;12;49;405;24;49;0,41;33,75;34,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
67;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
66;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,260;Q3;38;24;23;720;26;22;1,13;30,00;23,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
65;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,265;Q3;54;64;108;2735;72;107;0,66;42,73;50,00;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
64;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,270;Q3;74;74;252;3030;180;219;0,57;40,95;17,50;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
63;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;32;83;1430;59;82;0,62;44,69;46,88;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
62;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,276;Q3;28;62;123;2113;28;120;0,23;34,08;76,43;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
61;13464;"Psychological Record";journal;"00332933, 21633452";0,278;Q3;59;36;105;1334;44;105;0,35;37,06;39,08;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
60;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,280;Q3;21;14;42;633;21;41;0,54;45,21;40,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
59;15324;"Theory and Psychology";journal;"14617447, 09593543";0,281;Q3;63;47;142;2379;94;140;0,49;50,62;20,31;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
58;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,311;Q3;38;38;94;1741;45;93;0,38;45,82;55,36;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
57;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,315;Q3;25;46;123;664;44;98;0,40;14,43;60,00;1;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
56;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,330;Q3;15;40;110;1392;26;105;0,26;34,80;42,22;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
55;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,346;Q2;58;29;80;1019;66;68;0,68;35,14;74,29;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
54;12740;"New Ideas in Psychology";journal;"0732118X";0,363;Q2;51;22;48;1427;39;43;0,94;64,86;34,88;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
53;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,381;Q2;65;44;103;1283;105;86;1,04;29,16;53,33;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
52;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,389;Q2;62;27;69;1340;66;68;0,87;49,63;31,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
51;12693;"Military Psychology";journal;"15327876, 08995605";0,407;Q2;52;28;67;1238;55;65;0,77;44,21;35,94;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
50;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,409;Q2;74;26;81;981;115;78;1,24;37,73;39,68;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
49;13378;"Psicothema";journal;"02149915, 1886144X";0,415;Q2;81;145;360;4784;472;360;1,46;32,99;49,45;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
48;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,424;-;43;23;70;684;62;61;0,62;29,74;43,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
47;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,440;Q2;72;58;171;2182;207;171;1,09;37,62;41,14;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
46;25057;"Mathematical Social Sciences";journal;"01654896";0,454;Q2;42;61;138;1182;58;137;0,43;19,38;17,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
45;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,459;Q2;66;45;133;1233;100;109;0,54;27,40;84,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
44;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,472;Q2;46;24;62;886;70;59;0,92;36,92;20,69;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
43;16861;"Laterality";journal;"14640678, 1357650X";0,472;Q2;54;33;122;1728;136;120;0,80;52,36;43,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
42;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,519;Q2;86;66;177;2754;245;177;1,39;41,73;34,16;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
41;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,542;Q2;57;14;52;558;31;50;0,38;39,86;54,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
40;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,573;Q2;101;21;48;1360;69;46;1,44;64,76;42,59;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
39;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,648;Q2;57;28;72;1020;121;72;1,37;36,43;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;145332;"Identity";journal;"15283488, 1532706X";0,653;-;39;20;56;772;54;54;0,74;38,60;53,06;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,663;Q2;86;33;123;1816;249;121;1,92;55,03;63,72;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
36;5700184957;"Methodology";journal;"16142241, 16141881";0,669;Q2;36;16;48;559;56;45;0,82;34,94;32,43;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
35;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,675;Q2;68;38;132;1623;181;127;1,38;42,71;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
34;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,839;Q2;132;38;106;1525;254;103;2,01;40,13;56,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;25677;"Journal of Child Language";journal;"03050009, 14697602";0,862;Q2;85;40;117;1406;186;114;1,12;35,15;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
32;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,886;Q2;72;43;107;1790;154;106;1,28;41,63;34,15;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
31;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,904;Q1;62;10;37;755;84;36;1,25;75,50;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
30;5800179627;"Self and Identity";journal;"15298868";0,910;Q1;58;24;36;1161;43;35;1,19;48,38;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
29;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,976;Q1;52;23;60;896;159;53;2,85;38,96;48,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
28;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,993;Q1;61;24;84;1123;169;80;1,51;46,79;56,92;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;66374;"Journal of Educational Measurement";journal;"00220655";1,015;Q1;60;19;54;528;67;53;1,16;27,79;42,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
26;19419;"Computers in Human Behavior";journal;"07475632";1,024;Q1;251;192;310;8857;986;305;2,89;46,13;37,13;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
25;12059;"Memory";journal;"14640686, 09658211";1,025;Q1;105;73;218;3479;432;215;1,78;47,66;58,15;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
24;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,082;Q1;101;29;123;1553;205;87;1,58;53,55;77,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
23;12159;"Body Image";journal;"17401445, 18736807";1,083;Q1;108;49;120;2028;289;119;1,92;41,39;69,23;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
22;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,118;Q1;55;18;55;861;81;54;1,18;47,83;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
21;12807;"Personality and Individual Differences";journal;"01918869";1,140;Q1;205;303;927;9901;2001;925;1,91;32,68;43,48;43;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
20;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,221;Q1;126;125;360;4794;798;357;1,87;38,35;38,94;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,266;Q1;113;38;123;2239;304;122;2,04;58,92;83,16;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";1,581;Q1;27;0;22;0;13;1;0,00;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
17;25987;"Social Networks";journal;"03788733";1,682;Q1;114;28;83;1331;314;79;2,93;47,54;26,87;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,818;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
