Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
106;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
105;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,488;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
104;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
103;101143;"Asian Paper - New Applied Technology Conference";conference and proceedings;"-";0,101;-;1;0;37;0;0;36;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
102;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;30;143;60;0;73;0,00;2,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
101;78598;"10th International Symposium on Integrated Circuits, Devices and Systems, ISIC-2004: Integrated Systems on Silicon - Proceedings";conference and proceedings;"-";0,105;-;3;0;123;0;10;122;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
100;16197;"Singapore Paediatric Journal";journal;"02189941";0,100;Q4;3;0;46;0;0;42;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;130155;"Singapore General Hospital Proceedings";journal;"02183048";;-;4;37;0;763;0;0;0,00;20,62;29,27;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous)";"Medicine"
98;68070;"Applied Computational Intelligence - Proceedings of the 6th International FLINS Conference";conference and proceedings;"-";0,111;-;5;0;51;0;4;50;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
97;16428;"Hydrocarbon Asia";trade journal;"02171112";0,171;Q2;5;50;148;115;8;127;0,07;2,30;4,76;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
96;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;54;0;0;54;0,00;0,00;16,67;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
95;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,158;Q4;7;0;22;0;9;18;0,41;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,105;-;7;0;190;0;16;189;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
93;28322;"International Journal of High Speed Computing";journal;"01290533";0,113;Q4;8;0;4;0;1;4;0,25;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
92;16952;"Physiotherapy Singapore";journal;"02191091";0,137;Q4;8;6;38;116;5;24;0,18;19,33;36,36;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
91;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,103;Q4;10;0;19;0;2;19;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
90;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,125;Q4;11;19;73;337;7;64;0,08;17,74;32,79;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
89;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,106;Q4;13;8;11;156;1;11;0,09;19,50;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
88;16522;"Journal of Construction Research";journal;"16099451";0,144;Q3;14;17;19;455;4;19;0,21;26,76;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
87;14076;"Libres";journal;"10586768";0,126;Q4;14;8;26;97;5;25;0,19;12,13;63,64;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
86;34409;"Mineral Resources Engineering";journal;"09506098";0,120;Q3;14;0;23;0;7;23;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
