Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";6,568;Q1;115;179;558;6888;10770;381;20,03;38,48;32,00;47;98;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,076;Q1;132;63;140;3260;715;137;5,54;51,75;22,73;39;48;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;13934;"Journal of the American Planning Association";journal;"01944363";2,572;Q1;114;53;161;2976;776;106;4,87;56,15;47,06;8;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,149;Q1;130;67;201;4167;892;191;3,71;62,19;48,67;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";2,118;Q1;35;30;15;1337;165;15;11,00;44,57;21,33;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
6;29684;"Urban Studies";journal;"00420980, 1360063X";2,100;Q1;174;182;556;11106;3177;548;5,45;61,02;41,73;23;135;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;16448;"Journal of Urban Health";journal;"10993460, 14682869";2,076;Q1;109;95;255;4905;1407;231;5,44;51,63;57,64;10;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
8;19041;"Landscape and Urban Planning";journal;"01692046";2,065;Q1;211;220;626;16242;5971;623;9,39;73,83;41,92;20;206;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;21100774809;"Crime Science";journal;"21937680";1,755;Q1;35;16;61;861;377;61;6,94;53,81;21,74;3;3;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
10;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;29655;"Urban Geography";journal;"02723638, 19382847";1,688;Q1;89;91;260;5622;1193;252;4,33;61,78;45,55;4;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
12;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";1,629;Q1;45;199;462;11097;3644;457;8,63;55,76;33,99;21;144;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
13;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,570;Q1;90;28;97;1553;465;91;4,44;55,46;67,11;3;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;14723;"Urban Education";journal;"00420859, 15528340";1,570;Q1;72;127;179;8545;644;178;2,91;67,28;68,32;4;46;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
15;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,567;Q1;112;104;326;7144;2541;326;7,45;68,69;31,61;8;69;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,457;Q1;55;44;74;1981;534;65;5,38;45,02;42,05;2;31;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
17;13760;"Habitat International";journal;"01973975";1,403;Q1;114;147;311;11338;2298;310;7,27;77,13;37,67;6;128;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,356;Q1;74;30;89;2130;338;76;2,76;71,00;22,86;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,249;Q1;55;36;102;1819;378;96;3,56;50,53;49,25;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
20;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,247;Q1;96;73;219;4020;748;215;3,03;55,07;27,06;25;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;21100220478;"Urban Climate";journal;"22120955";1,185;Q1;75;294;550;19803;3745;548;6,55;67,36;34,41;7;262;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;29643;"Urban Affairs Review";journal;"10780874";1,128;Q1;85;58;182;3997;514;177;2,59;68,91;37,25;5;35;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
23;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,088;Q1;87;117;181;6421;734;156;1,89;54,88;48,67;0;75;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
24;13854;"Housing Studies";journal;"14661810, 02673037";1,043;Q1;89;169;230;11666;895;226;4,00;69,03;50,13;31;144;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
25;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";1,032;Q1;30;44;115;2605;662;100;5,86;59,20;41,88;1;31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
26;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,026;Q1;110;160;389;7290;1653;347;3,77;45,56;33,26;10;117;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
27;21101068929;"Smart Cities";journal;"26246511";1,015;Q1;32;88;184;6171;1401;178;8,12;70,13;36,73;5;73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Electrical and Electronic Engineering (Q1); Urban Studies (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Social Sciences"
28;5700161712;"City and Community";journal;"15356841";1,005;Q1;47;18;142;1465;354;131;2,24;81,39;48,39;2;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
29;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,980;Q1;71;118;214;8640;608;200;2,24;73,22;46,27;5;92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
31;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,963;Q1;75;61;192;4007;476;152;2,61;65,69;51,52;15;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
32;20600195509;"Surveillance &amp; Society";journal;"14777487";0,930;Q1;55;42;171;1978;403;151;1,63;47,10;44,07;0;13;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
33;21100886530;"Area Development and Policy";journal;"23792957";0,919;Q1;24;27;79;1778;232;69;3,29;65,85;33,33;0;20;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
34;6500153241;"City";journal;"13604813, 14703629";0,873;Q1;65;61;148;3428;312;129;1,94;56,20;53,27;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
35;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,865;Q1;42;37;129;2130;379;128;2,03;57,57;40,54;1;32;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
36;11800154590;"IATSS Research";journal;"03861112";0,854;Q1;39;63;129;2986;491;123;3,43;47,40;28,30;3;56;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
37;21542;"Urban Review";journal;"15731960, 00420972";0,832;Q1;53;31;122;2145;280;120;2,15;69,19;58,59;3;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
38;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,811;Q1;78;146;320;9630;1135;320;3,39;65,96;40,64;7;133;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
39;21101039477;"City and Environment Interactions";journal;"25902520";0,808;Q1;16;15;57;1236;234;55;3,81;82,40;38,78;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,806;Q1;60;40;151;1893;411;123;2,35;47,33;50,00;2;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
41;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q1;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
42;29645;"Urban Design International";journal;"13575317, 14684519";0,790;Q1;40;37;80;1814;252;66;2,73;49,03;43,06;1;27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
43;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,787;Q1;25;48;138;2857;449;136;3,72;59,52;65,12;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q1)";"Engineering; Social Sciences"
44;21101055039;"Cities and Health";journal;"23748834";0,772;Q1;22;101;150;4957;525;144;3,69;49,08;53,85;12;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;21100861552;"Noise Mapping";journal;"2084879X";0,759;Q1;22;20;56;1049;229;55;4,10;52,45;33,77;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
46;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,738;Q1;49;31;75;1352;186;73;1,78;43,61;53,03;1;20;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
47;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,728;Q1;64;32;98;2009;186;97;1,88;62,78;67,35;0;6;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
48;14116;"Education and Urban Society";journal;"00131245, 15523535";0,727;Q1;49;56;157;2692;287;157;1,59;48,07;58,41;3;36;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
49;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,726;Q1;71;79;147;3851;261;145;1,74;48,75;20,79;14;38;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;29568;"Town Planning Review";journal;"1478341X, 00410020";0,722;Q1;50;29;148;1723;266;145;1,79;59,41;51,52;0;22;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
51;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,719;Q1;37;228;414;12566;1268;412;2,95;55,11;34,83;16;179;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
52;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,702;Q1;34;39;91;2209;210;89;2,29;56,64;36,71;2;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
53;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,678;Q1;41;29;79;1507;247;73;2,16;51,97;48,84;1;22;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,668;Q1;57;106;197;6709;485;196;2,24;63,29;42,05;10;79;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
55;21101063730;"IET Smart Cities";journal;"26317680";0,649;Q1;16;25;62;850;207;49;3,38;34,00;26,47;2;24;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Urban Studies (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
56;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,623;Q1;30;37;109;2205;335;104;2,97;59,59;35,00;5;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
57;5700161063;"Urban Forum";journal;"10153802";0,608;Q1;44;27;86;1575;170;86;1,69;58,33;47,14;4;24;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
58;21100900597;"Journal of Urban Ecology";journal;"20585543";0,604;Q1;19;31;100;1926;247;98;2,47;62,13;42,70;0;26;United States;Northern America;"Oxford University Press";"2015-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
59;21100828738;"Critical Housing Analysis";journal;"23362839";0,599;Q2;14;13;45;359;76;44;1,81;27,62;37,50;1;11;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
60;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,592;Q2;41;78;163;3917;589;162;3,90;50,22;42,58;1;39;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
61;21100897005;"Frontiers in Built Environment";journal;"22973362";0,590;Q2;35;302;537;16642;1650;503;3,04;55,11;31,33;6;154;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
62;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,590;Q2;23;31;89;1839;216;87;1,70;59,32;40,58;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
63;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,583;Q2;34;21;65;1168;107;63;1,73;55,62;25,76;1;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
64;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,566;Q2;55;120;268;6992;714;268;2,61;58,27;42,50;0;96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
65;21100856191;"Urban Planning";journal;"21837635";0,550;Q2;28;137;302;6875;630;277;1,89;50,18;54,06;4;119;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
66;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,546;Q2;19;20;83;1419;202;77;2,24;70,95;15,79;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
67;13931;"Journal of Property Research";journal;"14664453, 09599916";0,544;Q2;39;16;49;995;101;49;1,97;62,19;39,02;0;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
68;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,536;Q2;33;57;149;3136;414;142;2,39;55,02;27,01;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
69;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,526;Q2;20;203;217;12312;636;212;2,85;60,65;47,18;10;174;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
70;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,503;Q2;15;4;63;150;193;63;3,34;37,50;54,55;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Science Applications (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Computer Science; Social Sciences"
71;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,487;Q2;22;19;63;659;142;63;1,66;34,68;40,00;0;12;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
72;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,475;Q2;55;26;77;1520;110;68;1,27;58,46;36,36;1;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,471;Q2;39;26;91;1944;192;87;1,97;74,77;46,15;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
74;21100873340;"City, Territory and Architecture";journal;"21952701";0,456;Q2;19;40;44;2158;111;44;2,63;53,95;45,88;0;29;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
75;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,440;Q2;15;27;61;1316;94;57;1,62;48,74;36,73;2;16;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
76;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,434;Q2;31;64;77;3753;162;75;2,02;58,64;48,85;1;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
77;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,433;Q2;22;27;77;811;134;68;1,34;30,04;30,00;0;22;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
78;5600155048;"Space and Culture";journal;"12063312";0,424;Q2;47;58;141;2562;189;139;1,27;44,17;62,50;3;29;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
79;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,423;Q2;9;46;127;2102;144;115;1,20;45,70;49,18;0;32;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
80;19700190342;"Australian Planner";journal;"21506841, 07293682";0,413;Q2;28;15;46;726;59;46;1,28;48,40;40,54;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
81;23588;"Journal of Real Estate Research";journal;"08965803";0,413;Q2;38;21;63;947;64;63;0,77;45,10;17,65;1;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;21100932523;"Future Cities and Environment";journal;"23639075";0,408;Q2;9;13;42;455;91;42;2,11;35,00;50,00;0;12;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
83;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,402;Q2;23;101;102;4765;195;100;1,61;47,18;49,17;0;89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
84;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";0,389;Q2;5;7;19;361;26;18;0,75;51,57;21,43;1;6;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
85;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,387;Q2;14;45;120;2158;179;115;1,48;47,96;23,16;0;40;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
86;100888;"Built Environment";journal;"02637960";0,387;Q2;46;34;116;1486;149;116;1,25;43,71;46,55;0;28;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
87;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,378;Q2;14;58;106;2579;169;98;1,67;44,47;42,75;0;49;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
