Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,557;Q1;295;415;1080;12081;2755;1067;2,17;29,11;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,507;Q2;91;145;648;3434;617;647;0,93;23,68;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
3;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,135;Q1;117;186;584;5804;1097;556;1,85;31,20;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
4;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,035;Q1;202;179;416;4537;759;416;1,48;25,35;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
5;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,165;Q3;8;92;284;0;55;284;0,15;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
6;12944;"Fluid - Particle Separation Journal";journal;"10432558";0,138;Q4;7;0;36;0;4;36;0,11;0,00;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Fluid Flow and Transfer Processes (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
7;24513;"Separation and Purification Reviews";journal;"15422119";0,685;Q2;67;4;16;323;37;16;3,00;80,75;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
8;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,141;Q3;13;13;15;160;5;15;0,33;12,31;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering"
9;70481;"Magnetic and Electrical Separation";journal;"10556915";0,147;Q3;13;0;13;0;3;13;0,23;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Electrical and Electronic Engineering (Q3); Filtration and Separation (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;145360;"Fluid - Particle Separations Journal";journal;"15419290";;-;5;18;0;255;0;0;0,00;14,17;United States;Northern America;"American Filtration and Separations Society";"2004";"Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering"
11;38399;"Journal of Microcolumn Separations";journal;"10407685";1,056;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2001";"Filtration and Separation (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
