Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,424;Q2;56;578;366;19568;578;362;1,60;33,85;40,93;12;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
2;21100283777;"Egitim ve Bilim";journal;"13001337";0,363;Q2;28;84;398;5474;223;380;0,46;65,17;46,41;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q2)";"Social Sciences"
3;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,284;Q3;25;33;90;1598;78;87;1,02;48,42;53,33;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
4;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,282;Q3;36;91;298;5760;192;298;0,58;63,30;52,05;4;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
5;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,275;Q3;24;64;120;2846;59;117;0,53;44,47;59,29;3;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
6;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,222;Q3;19;15;51;582;33;49;0,78;38,80;19,05;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
7;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,220;Q3;15;114;290;5893;73;290;0,24;51,69;56,22;12;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
8;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,193;Q3;22;60;193;3038;54;191;0,23;50,63;48,44;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
9;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,189;Q4;21;36;28;1178;25;24;0,89;32,72;64,71;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
10;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,184;Q4;27;72;177;3113;55;177;0,25;43,24;59,85;3;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
11;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,181;Q4;32;58;176;2059;96;173;0,57;35,50;46,85;3;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
12;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,159;Q4;47;709;1095;16539;324;1090;0,22;23,33;52,18;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
13;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,153;Q4;20;0;312;0;274;311;0,90;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
14;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,147;Q4;31;0;10;0;1;10;0,00;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q4)";"Social Sciences"
15;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,129;Q4;33;0;1099;0;696;1098;0,61;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Social Sciences"
16;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,124;Q4;12;8;37;509;4;36;0,08;63,63;74,07;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;5100152301;"Milli Egitim";journal;"13025600";0,116;Q4;9;64;176;1823;8;175;0,03;28,48;45,00;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
18;21101092880;"Health Professions Education";journal;"24523011";;-;22;17;29;484;16;26;0,55;28,47;42,22;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
19;21100937443;"International Journal of Language Testing";journal;"24765880";;-;8;10;7;449;2;7;0,29;44,90;54,55;0;0;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
20;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;70;2223;37;70;0,53;44,46;44,83;1;0;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
21;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;20;20;711;12;20;0,60;35,55;58,97;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
22;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;10;0;643;0;0;0,00;64,30;37,50;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
23;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";;-;9;28;0;1266;0;0;0,00;45,21;44,19;0;0;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education";"Social Sciences"
24;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;13;9;371;1;9;0,11;28,54;60,00;1;0;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
25;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";;-;11;18;0;805;0;0;0,00;44,72;42,86;0;0;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education; Geography, Planning and Development";"Social Sciences"
