Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;8;62;445;0;28;0,00;55,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
34;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,101;Q4;95;34;193;605;5;193;0,03;17,79;6,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
33;21100290160;"Limit States of Materials and Structures: Direct Methods";conference and proceedings;"-";0,101;-;5;0;17;0;1;15;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
32;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q4;2;0;27;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
31;19700182121;"RINA, Royal Institution of Naval Architects International Conference - SURV7 - Surveillance, Search and Rescue Craft";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
30;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,106;Q4;5;0;39;0;8;35;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
29;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,107;Q4;13;117;423;243;40;389;0,11;2,08;36,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
28;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,108;Q4;7;0;42;0;2;32;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
27;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,109;Q4;20;17;56;342;6;54;0,06;20,12;8,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
26;21100403295;"Proceedings of 36th European Society for Engineering Education, SEFI Conference on Quality Assessment, Employability and Innovation";conference and proceedings;"-";0,109;-;8;0;144;0;19;142;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
25;28195;"GIM International (discontinued)";trade journal;"15669076";0,112;Q4;12;53;321;28;21;280;0,10;0,53;20,55;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;11800154590;"IATSS Research";journal;"03861112";0,112;Q4;39;9;58;160;3;57;0,05;17,78;11,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q4); Safety Research (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
23;21100403298;"SEFI 37th Annual Conference 2009";conference and proceedings;"-";0,131;-;7;0;144;0;39;143;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,150;Q3;20;68;111;2138;43;107;0,37;31,44;21,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
21;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,156;-;3;0;4;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
20;21100199751;"ICAF 2009, Bridging the Gap Between Theory and Operational Practice - Proceedings of the 25th Symposium of the International Committee on Aeronautical Fatigue";conference and proceedings;"-";0,198;-;7;0;41;0;10;39;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,218;-;117;968;58;10735;23;56;0,40;11,09;17,01;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
18;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,265;Q2;15;0;84;0;36;81;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
17;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,356;Q2;56;27;62;1096;52;58;0,73;40,59;41,82;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
16;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,366;Q2;82;38;103;917;125;97;1,23;24,13;20,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
15;21100244401;"Proceedings of the 17th International Meshing Roundtable, IMR 2008";conference and proceedings;"-";0,386;-;5;0;11;0;18;9;1,64;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;34667;"Microgravity Science and Technology";journal;"09380108";0,454;Q1;41;64;263;1298;207;257;0,91;20,28;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
13;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,524;Q1;62;78;225;2149;210;218;0,87;27,55;11,48;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
12;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,615;Q1;36;17;44;399;28;43;0,69;23,47;39,13;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
11;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,767;Q1;80;52;145;2237;314;144;1,65;43,02;45,30;9;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
10;20593;"Engineering Failure Analysis";journal;"13506307";0,811;Q1;102;163;533;2142;681;528;1,23;13,14;14,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
9;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,845;Q1;75;12;59;666;123;56;1,48;55,50;43,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,911;Q1;91;106;254;2998;461;246;1,53;28,28;15,23;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
7;145213;"Extremes";journal;"13861999";0,949;Q1;37;20;52;537;58;51;1,05;26,85;39,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
6;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";0,961;Q1;18;0;11;0;9;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
5;19080;"Computers in Industry";journal;"01663615";1,006;Q1;129;80;215;2695;845;205;3,61;33,69;16,99;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,071;Q1;102;422;588;10386;1469;587;2,54;24,61;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,607;Q1;187;57;165;2301;768;158;3,79;40,37;20,25;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;22900;"Research Policy";journal;"00487333";2,204;Q1;289;117;371;7347;1789;360;3,98;62,79;26,20;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
1;19700180759;"Sustainability Science and Engineering";book series;"18712711";;-;15;17;0;679;0;0;0,00;39,94;32,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2010";"Engineering (miscellaneous)";"Engineering"
