Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,159;Q4;17;102;254;5152;234;254;0,91;50,51;69,12;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
2;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";0,119;Q4;5;153;446;4138;94;438;0,21;27,05;56,53;0;61;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,167;Q4;12;112;327;3867;228;327;0,69;34,53;67,34;0;75;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
4;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,123;Q4;9;102;403;3795;134;403;0,43;37,21;72,81;0;24;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
5;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,137;Q4;11;178;359;3412;150;359;0,43;19,17;68,65;0;72;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
6;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,190;Q4;15;66;190;2257;169;190;0,98;34,20;61,11;0;41;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
7;20812;"Immunologiya";journal;"02064952";0,157;Q4;12;67;178;2138;150;178;0,82;31,91;57,01;0;25;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
8;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,120;Q4;7;78;251;1995;61;250;0,22;25,58;64,42;0;34;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
9;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,132;Q4;15;58;175;1732;81;175;0,44;29,86;58,56;0;28;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,211;Q4;19;54;132;1724;130;132;0,94;31,93;57,57;0;37;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,173;Q4;9;62;213;1706;160;211;0,78;27,52;71,43;0;50;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
12;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,149;Q4;7;55;137;1415;55;136;0,32;25,73;73,55;0;46;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
13;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,212;Q4;9;60;191;1401;149;191;0,49;23,35;62,62;0;36;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";0,116;Q4;4;42;120;1397;33;117;0,33;33,26;77,27;0;9;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
15;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,159;Q4;10;89;213;1280;66;213;0,38;14,38;68,20;0;44;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
16;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";0,143;Q4;4;43;95;1122;27;91;0,33;26,09;49,01;0;18;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
17;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";0,134;Q4;6;32;97;901;38;97;0,29;28,16;54,11;0;24;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21100843025;"Protistology";journal;"16800826";0,293;Q4;9;23;69;835;50;68;0,71;36,30;48,53;0;1;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,127;Q4;6;0;132;0;53;131;0,46;0,00;0,00;0;0;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
