Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";7,133;Q1;44;248;242;5759;2826;134;11,68;23,22;48,13;62;162;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
2;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,586;Q1;72;152;431;5085;3694;185;9,69;33,45;47,11;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;20833;"Health Affairs";journal;"02782715, 15445208";3,501;Q1;212;249;978;6961;5571;729;6,23;27,96;50,86;82;149;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,288;Q1;162;692;729;13406;6682;695;8,18;19,37;46,09;17;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";3,174;Q1;27;283;79;8502;499;56;6,32;30,04;47,29;47;213;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;5700191210;"Implementation Science";journal;"17485908";2,861;Q1;141;82;316;5002;2906;310;7,26;61,00;62,77;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,828;Q1;115;47;168;2528;915;143;6,55;53,79;51,15;9;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;4400151514;"Globalization and Health";journal;"17448603";2,587;Q1;78;103;340;5615;3396;317;11,39;54,51;44,82;26;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21100898934;"BMJ Global Health";journal;"20597908";2,376;Q1;76;434;1428;19042;9010;1187;6,34;43,88;48,98;81;313;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";2,090;Q1;37;106;215;3198;809;156;3,94;30,17;30,35;8;64;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
12;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,083;Q1;146;88;280;5374;1106;279;3,46;61,07;34,39;39;34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;13408;"Health Services Research";journal;"14756773, 00179124";1,979;Q1;141;175;418;6743;1550;374;2,75;38,53;57,29;23;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
14;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,795;Q1;167;134;453;4996;2228;380;4,02;37,28;51,74;11;32;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,794;Q1;125;403;1265;14010;6620;930;5,58;34,76;51,75;19;129;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
16;21100443787;"SSM - Population Health";journal;"23528273";1,785;Q1;54;315;663;17514;3204;654;4,61;55,60;54,33;27;231;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;21461;"International Journal for Equity in Health";journal;"14759276";1,548;Q1;82;178;685;8916;3435;661;4,81;50,09;59,78;22;158;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,541;Q1;21;20;55;1082;161;54;3,21;54,10;30,36;11;15;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Economics, Econometrics and Finance; Medicine"
19;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,504;Q1;98;293;897;15643;4268;851;4,20;53,39;54,14;41;164;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";1,498;Q1;62;36;141;2078;465;128;3,88;57,72;47,79;4;23;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
21;4000148311;"Preventing chronic disease";journal;"15451151";1,464;Q1;97;81;434;2390;1842;420;4,68;29,51;66,74;16;61;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,453;Q1;49;233;442;11052;1696;442;4,11;47,43;62,10;31;194;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
23;22377;"Value in Health";journal;"10983015, 15244733";1,414;Q1;132;230;624;9811;2546;567;3,41;42,66;47,15;35;99;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,389;Q1;118;111;344;4663;1422;299;3,90;42,01;48,90;14;38;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100923302;"Infectious Disease Modelling";journal;"24680427";1,383;Q1;33;80;178;3474;1753;177;10,39;43,43;31,17;2;72;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
26;21101041403;"Global Health Research and Policy";journal;"23970642";1,368;Q1;31;49;133;2303;835;123;7,59;47,00;50,91;5;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
27;21337;"Health Research Policy and Systems";journal;"14784505";1,353;Q1;69;140;394;7487;1789;367;4,15;53,48;57,41;20;85;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";1,349;Q1;78;335;914;10120;2476;753;2,65;30,21;54,87;0;262;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
29;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,286;Q1;63;311;835;10221;3409;776;3,72;32,86;46,76;15;236;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;20052;"Medical Care Research and Review";journal;"15526801, 10775587";1,272;Q1;95;72;167;3077;569;166;3,09;42,74;59,66;14;38;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
31;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,268;Q1;109;118;410;6077;1455;403;3,29;51,50;54,75;18;78;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
32;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,262;Q1;120;96;261;3865;1005;244;4,35;40,26;46,80;0;44;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
33;21100208044;"Policy and Internet";journal;"19442866";1,240;Q1;43;47;74;3191;368;69;5,29;67,89;50,00;6;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
34;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,219;Q1;71;302;1037;3851;1217;159;1,16;12,75;54,37;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
35;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,207;Q1;141;51;225;6034;887;225;3,33;118,31;49,57;0;20;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";1,206;Q1;37;13;78;420;165;45;0,98;32,31;29,55;0;3;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine"
37;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,202;Q1;85;120;333;5413;1415;328;4,16;45,11;62,73;4;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
38;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,172;Q1;31;72;199;2299;593;165;2,95;31,93;46,52;1;25;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,155;Q1;48;382;357;15840;1132;226;3,01;41,47;49,02;52;203;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
40;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,138;Q1;52;58;250;3214;928;247;3,55;55,41;49,86;2;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,130;Q1;54;34;100;3433;574;86;3,84;100,97;55,96;5;20;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
42;21100944557;"Health Equity";journal;"24731242";1,120;Q1;28;107;259;3902;750;250;2,39;36,47;68,26;7;88;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Social Sciences"
43;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,118;Q1;128;258;1012;6052;4088;894;4,93;23,46;55,12;16;126;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
44;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,111;Q1;87;245;807;5529;2259;630;3,09;22,57;46,84;20;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
45;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";1,071;Q1;37;81;237;3410;1017;203;4,87;42,10;41,89;7;44;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q1); Health Policy (Q1)";"Engineering; Medicine"
46;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";1,070;Q1;31;45;117;1997;552;94;5,44;44,38;38,65;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
47;21306;"Health Policy";journal;"18726054, 01688510";1,062;Q1;110;155;531;7889;1854;522;3,40;50,90;53,14;45;72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
48;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q1;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
49;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,042;Q1;67;113;348;5246;1579;316;4,51;46,42;40,54;22;49;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
50;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,037;Q1;111;95;379;5268;1227;361;3,00;55,45;66,27;6;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,032;Q1;128;159;433;7822;1008;426;2,01;49,19;39,25;39;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
52;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";1,022;Q1;91;77;243;4361;697;231;2,77;56,64;66,76;2;16;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
53;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,017;Q1;53;74;232;3610;779;199;3,66;48,78;47,66;18;35;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
54;21100784204;"Public Health Research and Practice";journal;"22042091";1,008;Q1;37;57;135;1234;462;126;3,80;21,65;71,01;9;41;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,997;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q1)";"Medicine"
56;21100924250;"Digital Health";journal;"20552076";0,989;Q1;30;367;226;18037;1054;218;3,84;49,15;50,59;19;139;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
57;22307;"HIV Medicine";journal;"14681293, 14642662";0,989;Q1;86;138;312;4543;841;282;2,81;32,92;53,19;10;136;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
58;21100886407;"European Policy Analysis";journal;"23806567";0,985;Q1;22;27;68;1491;311;59;5,29;55,22;33,33;2;13;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Medicine; Social Sciences"
59;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,981;Q1;74;65;348;3923;1357;306;4,17;60,35;35,67;4;15;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
60;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,980;Q1;52;39;111;3358;667;110;6,68;86,10;39,93;0;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Drug Discovery (Q1); Health Policy (Q1); Biochemistry (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;28098;"BMC Health Services Research";journal;"14726963";0,964;Q1;146;1563;3440;69499;11183;3426;2,87;44,47;55,05;105;849;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
62;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,944;Q1;16;33;112;1044;346;94;3,33;31,64;40,68;0;13;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
63;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,940;Q1;97;342;999;14562;4552;995;4,10;42,58;41,77;9;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
64;19900192123;"World Medical and Health Policy";journal;"21532028, 19484682";0,937;Q1;22;38;120;1895;416;86;4,44;49,87;55,93;1;25;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Health Policy (Q1)";"Medicine"
65;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,936;Q1;81;202;654;4006;1183;428;1,62;19,83;50,71;2;55;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine; Nursing"
66;17500154705;"Global Health Action";journal;"16549716, 16549880";0,934;Q1;68;115;403;5104;1175;394;2,55;44,38;52,23;5;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
67;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,924;Q1;88;247;905;10450;2715;887;2,89;42,31;44,35;0;84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;12400154748;"Population Health Management";journal;"19427905, 19427891";0,924;Q1;49;113;296;3363;678;245;2,27;29,76;53,23;9;82;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
69;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,923;Q1;61;38;105;1876;334;97;3,11;49,37;50,31;0;4;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q1)";"Medicine"
70;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,923;Q1;81;797;668;39153;2299;668;3,05;49,13;67,35;76;390;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
71;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,920;Q2;29;66;205;2777;1031;191;4,53;42,08;22,19;1;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100390415;"Global health, science and practice";journal;"2169575X";0,919;Q2;44;141;278;5228;732;238;2,43;37,08;57,41;0;103;United States;Northern America;"Johns Hopkins University Press";"2013-2023";"Public Health, Environmental and Occupational Health (Q1); Health Policy (Q2)";"Medicine"
73;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,907;Q2;57;56;153;2025;473;122;3,05;36,16;53,33;2;37;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1); Health Policy (Q2)";"Medicine"
74;21101042149;"Stigma and Health";journal;"23766964, 23766972";0,904;Q2;12;84;99;4819;285;99;2,88;57,37;64,31;2;41;United States;Northern America;"American Psychological Association";"2020-2023";"Clinical Psychology (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
75;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,899;Q2;56;79;234;3725;839;230;3,18;47,15;60,74;6;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
76;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,887;Q2;30;51;137;2083;363;121;2,33;40,84;65,86;6;22;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,873;Q2;60;162;466;3820;1098;384;2,42;23,58;75,27;5;45;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics (Q1); Health Policy (Q2)";"Medicine; Nursing"
78;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,857;Q2;30;32;76;1644;232;72;2,72;51,38;45,00;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
79;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,849;Q2;77;82;243;2457;638;231;2,78;29,96;53,81;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
80;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,847;Q2;84;36;109;1125;265;93;2,31;31,25;58,11;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,847;Q2;61;281;525;6509;1095;429;2,20;23,16;65,64;0;177;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;21100802700;"Health Economics Review";journal;"21911991";0,836;Q2;37;62;124;2997;323;122;2,31;48,34;32,47;11;48;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
83;13382;"Health Care Management Review";journal;"15505030, 03616274";0,827;Q2;65;48;129;1756;365;119;2,68;36,58;49,73;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
84;69138;"American Journal of Managed Care";journal;"10880224, 19362692";0,814;Q2;106;191;656;5469;1380;546;1,96;28,63;48,18;7;91;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
85;28100;"BMC Medical Ethics";journal;"14726939";0,809;Q2;60;138;395;6568;1252;394;2,83;47,59;50,72;3;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
86;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,806;Q2;28;39;231;1445;655;211;3,58;37,05;41,15;2;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,788;Q2;80;72;129;4029;358;128;2,27;55,96;67,20;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
88;21100361200;"Healthcare";journal;"22130772, 22130764";0,786;Q2;29;36;185;859;410;180;2,49;23,86;55,61;5;14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
89;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,782;Q2;87;147;543;5726;1388;487;2,59;38,95;52,87;8;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
