Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824034;"Virtual Archaeology Review";journal;"19899947";0,594;Q1;17;18;40;641;97;40;2,43;35,61;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
2;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,372;Q1;26;16;61;904;58;60;0,90;56,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21100463542;"SPAL";journal;"22553924, 11334525";0,260;Q2;8;22;48;1499;29;47;0,53;68,14;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,254;Q2;9;19;62;985;29;61;0,44;51,84;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,216;Q2;12;30;103;680;67;101;0,67;22,67;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100449131;"Pyrenae";journal;"23399171, 00798215";0,192;Q2;6;15;30;747;13;30;0,53;49,80;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100202950;"Zephyrus";journal;"05147336";0,192;Q2;13;19;58;930;31;58;0,41;48,95;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;16000154716;"Archaeofauna";journal;"11326891";0,186;Q2;21;17;36;746;13;35;0,31;43,88;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;21100204103;"Complutum";journal;"11316993, 19882327";0,169;Q2;11;28;53;1950;21;53;0,21;69,64;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,168;Q2;11;15;40;1237;21;39;0,23;82,47;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,161;Q2;5;18;36;1058;10;36;0,38;58,78;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,145;Q3;5;16;39;901;15;36;0,38;56,31;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,141;Q3;3;16;50;596;9;50;0,18;37,25;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,136;Q3;10;13;41;707;12;41;0,26;54,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;21100456735;"Lucentum";journal;"19899904, 02132338";0,133;Q3;6;18;53;1370;16;53;0,30;76,11;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
16;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,128;Q3;4;12;12;890;5;12;0,42;74,17;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;21100860445;"AP Arqueologia Publica";journal;"21716315";0,114;Q3;6;9;31;365;2;29;0,06;40,56;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,111;Q3;6;12;31;925;5;24;0,14;77,08;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;11;30;395;2;24;0,11;35,91;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
20;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;18;0;695;0;0;0,00;38,61;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
21;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;11;0;627;0;0;0,00;57,00;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
22;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;24;0;831;0;0;0,00;34,63;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
23;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;20;0;1607;0;0;0,00;80,35;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
24;21101053587;"Karanos";journal;"26046199, 26043521";;-;2;9;9;372;0;7;0,00;41,33;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
25;21100979262;"Palaeohispanica";journal;"15785386, 26037637";;-;4;9;0;441;0;0;0,00;49,00;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
26;21100933832;"Panta Rei";journal;"23868864, 11362464";;-;4;8;0;576;0;0;0,00;72,00;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Anthropology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
27;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;11;10;329;4;9;0,40;29,91;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
