Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,148;Q4;2;15;52;355;11;52;0,18;23,67;66,67;0;0;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,126;Q4;12;15;170;395;34;170;0,23;26,33;42,19;0;4;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,224;Q3;9;40;119;941;67;119;0,70;23,53;58,24;0;10;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,132;Q4;6;37;145;997;19;145;0,12;26,95;46,76;0;13;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,185;Q3;15;39;105;1032;39;95;0,23;26,46;55,13;0;12;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,211;Q3;20;34;122;1129;78;121;0,65;33,21;54,07;0;9;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,127;Q4;10;33;153;1484;28;153;0,14;44,97;50,35;0;8;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,232;Q3;41;63;283;2277;202;283;0,75;36,14;48,12;0;18;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,361;Q2;38;58;149;2432;242;149;1,37;41,93;39,46;0;17;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,166;Q4;13;72;140;2667;67;140;0,34;37,04;47,70;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
