Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;144746;"CMIGExtra: Cases";journal;"15723496";0,101;Q4;5;7;19;129;1;19;0,05;18,43;2,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;-;30;11;33;0;0;32;0,00;0,00;88,24;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
42;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,102;Q4;24;29;81;0;2;81;0,04;0,00;57,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
41;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,108;-;10;0;43;0;36;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
40;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,112;Q4;17;12;36;137;2;21;0,07;11,42;75,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
39;21100415533;"Proceedings - 5th International Workshop on Enterprise Networking and Computing in Healthcare Industry, HealthCom 2003";conference and proceedings;"-";0,118;-;8;0;25;0;12;24;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
38;21100415527;"SMCia 2003 - Proceedings of the 2003 IEEE International Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,123;-;7;0;31;0;18;30;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
37;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,133;Q4;12;37;39;423;11;31;0,28;11,43;33,67;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
36;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q4;51;94;128;942;62;127;0,70;10,02;24,26;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
35;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,169;Q4;20;18;84;618;50;81;0,46;34,33;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q2); Health Informatics (Q4)";"Medicine; Nursing"
34;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,181;-;99;2016;3809;21470;1204;3795;0,40;10,65;25,52;12;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
33;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,182;-;57;29;100;732;70;98;0,82;25,24;21,21;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Materials Science"
32;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,183;Q4;54;21;83;658;36;80;0,32;31,33;60,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
31;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,202;Q4;67;488;1551;6779;595;1511;0,45;13,89;21,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
30;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,204;Q3;45;31;69;642;60;67;0,70;20,71;35,48;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
29;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,231;Q3;52;68;139;211;68;133;0,36;3,10;66,96;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q3); Health Information Management (Q3); Library and Information Sciences (Q3)";"Health Professions; Medicine; Social Sciences"
28;14446;"Technology and Disability";journal;"1878643X, 10554181";0,251;Q3;38;24;84;634;75;67;0,63;26,42;29,17;1;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
27;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,289;Q3;120;32;14;1107;25;14;1,79;34,59;26,27;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
26;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,294;Q3;61;29;100;922;81;99;0,38;31,79;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
25;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,356;Q3;24;15;16;428;38;16;2,38;28,53;25,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
24;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,385;Q3;97;38;44;1009;87;44;2,26;26,55;37,16;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
23;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,391;-;13;0;45;0;64;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
22;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,392;Q3;90;163;406;1849;506;367;1,16;11,34;35,15;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q3)";"Medicine"
21;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,409;Q2;94;72;164;1300;207;157;1,24;18,06;32,34;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
20;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,412;Q2;56;49;13;1785;18;13;1,38;36,43;25,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Mathematics; Medicine"
19;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,416;Q2;138;105;239;2487;338;236;1,18;23,69;26,15;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
18;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,422;Q2;52;56;131;928;111;121;0,81;16,57;72,45;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
16;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,463;Q2;71;116;254;2472;347;246;1,38;21,31;23,57;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
15;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,465;Q2;28;32;97;270;53;89;0,62;8,44;67,80;0;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
14;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,524;Q2;93;62;162;1530;272;160;1,60;24,68;24,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
13;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,535;Q1;125;59;124;1403;207;121;1,69;23,78;21,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
12;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,556;-;156;60;135;1998;405;130;2,94;33,30;23,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
11;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,564;Q1;110;60;155;1151;182;153;1,08;19,18;21,15;5;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q1); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
10;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,640;Q1;129;104;251;2677;545;245;2,12;25,74;37,35;32;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
9;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,780;Q1;70;81;204;1240;277;167;1,18;15,31;69,05;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
8;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,791;Q1;197;58;108;1797;291;97;2,23;30,98;42,54;20;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
7;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,091;Q1;128;48;127;1634;377;119;3,08;34,04;32,64;17;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
6;28110;"BMC Medical Research Methodology";journal;"14712288";1,099;Q1;163;37;71;1105;207;71;2,71;29,86;45,22;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
5;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,305;Q1;171;46;108;1654;496;101;3,80;35,96;13,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,312;Q1;177;82;221;2634;942;199;4,61;32,12;27,27;0;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
3;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;216;180;3611;367;180;1,86;16,72;41,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;71;679;52;57;0,73;18,35;24,51;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
1;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";;-;19;32;0;719;0;0;0,00;22,47;25,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering; Clinical Biochemistry; Health Informatics; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
