Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192450;"Filomat";journal;"03545180";0,353;Q3;49;693;1324;18414;1133;1323;0,80;26,57;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;24756;"Match";journal;"03406253";0,911;Q1;70;78;210;1926;449;210;2,45;24,69;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,417;Q2;21;74;186;1517;201;186;1,14;20,50;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,483;Q2;31;29;109;922;128;109;1,02;31,79;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,240;Q3;21;26;87;443;52;87;0,51;17,04;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,178;Q4;13;25;74;542;23;74;0,29;21,68;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,250;Q3;19;19;79;347;37;79;0,36;18,26;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21101152525;"Journal of Mathematical Analysis";journal;"22173412";0,186;Q4;5;14;80;344;33;80;0,30;24,57;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";0,170;Q4;5;13;49;262;18;49;0,32;20,15;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21101152621;"Journal of Inequalities and Special Functions";journal;"22174303";0,239;Q4;6;10;41;226;30;41;0,31;22,60;Serbia;Eastern Europe;"University of Prishtina";"2019-2023";"Applied Mathematics (Q4)";"Mathematics"
11;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,108;Q4;9;10;31;118;6;28;0,21;11,80;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
12;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,170;Q4;9;6;43;151;25;42;0,59;25,17;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
