Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,250;Q3;29;143;478;5076;376;478;0,92;35,50;49,90;0;24;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
2;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,551;Q3;46;92;203;3947;490;203;2,16;42,90;59,52;0;46;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
3;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,877;Q1;41;86;313;3334;784;199;2,14;38,77;53,16;0;33;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
4;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,470;Q2;16;74;166;2147;297;145;1,76;29,01;34,43;0;12;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
5;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,455;Q2;15;64;194;1641;283;157;1,35;25,64;35,48;0;26;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
6;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,420;Q3;37;55;158;2583;332;158;1,74;46,96;50,46;0;19;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
7;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,329;Q3;12;54;149;1771;148;149;0,76;32,80;77,52;0;8;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
8;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,402;Q2;31;49;176;2180;247;162;1,36;44,49;74,80;0;16;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
9;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,211;Q4;16;49;158;1855;115;156;0,68;37,86;70,40;0;21;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";0,214;Q3;6;48;134;1618;71;134;0,54;33,71;69,70;0;18;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
