Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";1,977;Q1;261;241;783;9262;3619;661;4,63;38,43;27,98;35;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,461;Q1;188;159;453;6403;1652;392;3,50;40,27;23,17;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
3;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;20,86;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,099;Q1;150;209;726;5312;2131;669;2,95;25,42;27,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
5;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,080;Q1;135;62;214;3098;763;204;3,53;49,97;34,78;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,018;Q1;72;50;135;1520;258;127;1,86;30,40;32,02;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,961;Q1;165;203;625;5476;1455;487;2,14;26,98;28,09;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,748;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,715;Q1;85;87;290;2591;612;278;2,29;29,78;26,82;13;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,676;Q1;140;120;365;3142;705;345;1,83;26,18;26,06;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23752;"Hypertension Research";journal;"13484214, 09169636";0,658;Q2;104;157;348;5486;743;345;2,20;34,94;17,11;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,620;Q2;153;76;214;2339;417;207;1,81;30,78;23,31;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,574;Q2;107;126;522;3757;806;450;1,48;29,82;32,34;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
14;25441;"Cardiovascular Diabetology";journal;"14752840";0,528;-;108;19;5;677;19;5;3,80;35,63;28,40;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;22490;"Blood Pressure";journal;"16511999, 08037051";0,519;Q2;56;61;175;1743;262;158;1,51;28,57;27,53;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
16;12599;"Breast Journal";journal;"1075122X, 15244741";0,453;Q2;81;150;257;2266;287;225;1,12;15,11;36,82;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
17;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,429;Q2;51;39;200;1809;238;194;0,99;46,38;21,05;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,415;Q2;84;128;111;2577;132;107;1,06;20,13;35,03;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,413;Q2;104;118;366;3738;531;346;1,14;31,68;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22493;"Blood Pressure, Supplement";journal;"08038023";0,412;Q2;22;13;30;372;37;29;1,36;28,62;13,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
21;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,333;Q2;37;54;188;1193;175;166;0,76;22,09;32,64;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,331;Q2;83;159;436;2651;309;323;0,77;16,67;25,95;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
23;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,300;Q2;92;112;233;2380;210;195;0,93;21,25;31,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
24;26691;"Netherlands Journal of Medicine";journal;"03002977";0,291;Q2;65;111;274;2503;210;224;0,63;22,55;21,21;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,251;Q3;96;30;64;1440;43;56;0,67;48,00;50,00;8;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
26;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,203;Q3;54;42;6;1395;1;6;0,17;33,21;42,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,203;Q3;14;47;100;1383;53;79;0,51;29,43;19,15;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26569;"Annales de Medecine Interne";journal;"0003410X";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
30;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
31;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,169;Q3;62;31;129;470;40;102;0,26;15,16;29,52;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
32;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,156;Q3;40;230;810;4342;306;628;0,34;18,88;31,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
33;26567;"Anales de Medicina Interna";journal;"02127199";0,144;Q3;20;226;709;4194;166;340;0,21;18,56;31,27;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
34;78004;"Der Internist";journal;"14321289, 00209554";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
35;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,137;Q3;16;0;12;0;2;12;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q3)";"Medicine"
36;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,133;Q3;6;27;55;353;6;47;0,11;13,07;6,52;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
37;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
38;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,120;Q3;19;8;24;235;1;20;0,04;29,38;13,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26637;"Internista";journal;"11219017";0,115;Q3;4;27;79;913;4;72;0,06;33,81;20,59;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q3)";"Medicine"
40;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,115;Q3;9;64;231;1250;17;221;0,08;19,53;22,73;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
41;26638;"Internistische Praxis";journal;"00209570";0,112;Q4;6;190;402;2108;17;257;0,04;11,09;15,69;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
42;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,111;Q4;4;5;26;146;2;26;0,06;29,20;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,111;Q4;15;33;140;1000;23;125;0,19;30,30;56,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
44;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,106;Q4;7;18;65;331;2;53;0,05;18,39;29,17;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
45;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,105;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
46;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;21;32;201;1;16;0,03;9,57;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26600;"CPD Journal Acute Medicine";journal;"14765063";0,101;Q4;1;23;24;318;0;21;0,00;13,83;15,38;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
48;81113;"CPD Journal Internal Medicine";journal;"14662914";0,101;Q4;0;0;24;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine (Q4)";"Medicine"
49;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,101;Q4;4;19;40;533;0;33;0,00;28,05;48,94;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;29;64;807;0;55;0,00;27,83;31,25;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
51;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,100;Q4;2;0;233;0;3;187;0,01;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
52;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;24;45;782;94;44;2,30;32,58;29,82;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
53;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";;-;61;55;0;3864;0;0;0,00;70,25;15,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous)";"Medicine"
54;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;187;643;4920;202;545;0,34;26,31;15,52;8;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
55;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;26;81;1916;54;81;0,71;73,69;30,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;37;72;1372;11;69;0,19;37,08;33,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
