Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,733;Q2;39;123;252;2812;250;252;1,02;22,86;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
2;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,428;Q3;40;72;182;1304;97;182;0,47;18,11;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,294;Q3;21;23;57;418;21;57;0,39;18,17;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,291;Q3;24;72;271;1355;121;270;0,41;18,82;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
5;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,263;Q3;27;25;103;700;38;103;0,33;28,00;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,258;Q4;20;32;81;722;60;81;0,67;22,56;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
7;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,247;Q3;16;18;83;343;24;82;0,28;19,06;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
8;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,241;Q4;26;46;120;826;43;120;0,45;17,96;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;7100153120;"Pollack Periodica";journal;"17881994";0,229;Q4;16;44;158;694;75;157;0,50;15,77;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
10;13024;"Acta Cybernetica";journal;"0324721X";0,217;Q4;18;16;67;268;31;64;0,48;16,75;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
11;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,158;Q4;19;22;16;654;5;16;0,31;29,73;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
12;21100403117;"Proceedings - ISSAT International Conference on Modeling of Complex Systems and Environments 2015";conference and proceedings;"-";0,126;-;3;0;23;0;8;22;0,35;0,00;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
13;21100795205;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Hungary;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
14;21100356014;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,114;-;10;0;215;0;72;214;0,33;0,00;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
15;21100403107;"58th Annual Meeting of the International Society for the Systems Sciences, ISSS 2014";conference and proceedings;"-";0,106;-;3;0;58;0;7;57;0,12;0,00;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
16;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,103;Q4;16;26;50;477;2;50;0,05;18,35;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
