Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;7200153193;"Current Trends in Immunology";journal;"09724567";0,109;Q4;9;0;34;0;2;34;0,05;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,114;Q4;33;20;15;525;3;14;0,20;26,25;51,28;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
12;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,127;Q4;22;53;173;1219;23;171;0,13;23,00;32,56;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
11;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,134;Q4;11;14;42;520;10;41;0,19;37,14;29,17;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,140;Q4;18;174;574;3290;37;574;0,05;18,91;38,38;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
9;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,150;Q4;28;147;310;2628;35;310;0,13;17,88;39,83;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,220;Q3;43;64;240;1651;107;240;0,46;25,80;42,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
7;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,387;Q3;64;81;167;1838;145;156;0,92;22,69;36,13;5;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
6;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,462;-;57;124;367;1647;455;255;1,05;13,28;50,19;22;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
5;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,739;Q2;47;49;145;908;254;140;1,67;18,53;27,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
4;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";;-;20;18;0;539;0;0;0,00;29,94;30,77;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology";"Immunology and Microbiology"
3;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";;-;14;12;0;309;0;0;0,00;25,75;23,64;1;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
2;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;19;18;469;4;18;0,22;24,68;36,84;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21100283369;"VirusDisease";journal;"23473584, 23473517";;-;34;25;0;758;0;0;0,00;30,32;26,98;4;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
