Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14772;"Human Communication Research";journal;"03603989, 14682958";2,279;Q1;106;22;79;1138;227;78;2,36;51,73;53,97;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
2;17649;"Communication Research";journal;"00936502, 15523810";1,383;Q1;124;26;85;1452;180;85;1,45;55,85;49,06;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;28831;"Public Culture";journal;"15278018, 08992363";1,271;Q1;86;27;78;803;136;73;2,16;29,74;39,13;9;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;15613;"Journal of Communication";journal;"00219916, 14602466";0,890;Q1;162;39;122;2631;254;122;1,73;67,46;47,25;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;12057;"Media Psychology";journal;"1532785X, 15213269";0,872;Q1;95;14;45;778;74;44;1,73;55,57;35,48;5;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,804;Q1;72;14;51;725;63;49;0,88;51,79;55,56;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;19936;"Communication Theory";journal;"14682885, 10503293";0,771;Q1;98;19;62;1309;109;62;1,90;68,89;39,29;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,729;Q1;45;20;71;2338;74;62;1,14;116,90;47,37;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;20835;"Technical Communication";journal;"00493155";0,660;Q1;37;30;122;775;70;90;0,59;25,83;40,00;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,645;Q1;97;47;135;2797;150;131;0,98;59,51;37,35;11;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
11;28179;"Journal of Advertising";journal;"15577805, 00913367";0,570;Q2;132;31;98;1494;147;88;1,30;48,19;43,86;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
12;22510;"Learned Publishing";journal;"09531513, 17414857";0,485;Q2;43;40;123;472;71;108;0,67;11,80;32,73;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
13;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,476;-;139;31;82;1798;106;80;1,20;58,00;28,07;9;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
14;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,470;Q2;46;19;48;588;42;45;0,63;30,95;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
15;5700153461;"Management Communication Quarterly";journal;"08933189";0,465;Q2;77;32;113;964;97;103;0,68;30,13;40,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,454;Q2;180;76;202;1941;362;194;1,54;25,54;35,76;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
17;144794;"Written Communication";journal;"07410883";0,449;Q2;63;19;54;589;45;50;0,44;31,00;70,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
18;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,416;Q2;81;22;94;688;62;85;0,44;31,27;24,32;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,390;Q2;58;26;87;1409;66;84;0,63;54,19;39,47;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
20;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,303;Q2;38;19;45;555;34;44;0,39;29,21;22,73;8;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,282;-;17;0;66;0;27;65;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
22;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,258;-;16;0;53;0;73;52;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
23;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,231;-;7;0;13;0;17;12;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
24;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,220;-;22;51;184;541;23;181;0,11;10,61;49,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
25;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,204;Q3;26;15;97;419;16;76;0,12;27,93;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
26;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,197;-;8;0;67;0;23;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
27;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,179;Q3;23;4;17;203;7;13;0,20;50,75;33,33;1;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q3)";"Social Sciences"
28;18546;"American Speech";journal;"15272133, 00031283";0,172;Q3;36;16;57;569;21;57;0,33;35,56;44,83;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
29;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,159;-;21;0;120;0;139;119;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
30;21100496440;"2003 Congress on Evolutionary Computation, CEC 2003 - Proceedings";conference and proceedings;"-";0,143;-;19;0;82;0;46;81;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
31;5900152888;"Grey Room";journal;"15263819";0,141;Q3;20;21;50;691;5;49;0,10;32,90;50,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
32;5700153276;"Convergence";journal;"17487382, 13548565";0,140;Q4;56;31;100;768;29;88;0,27;24,77;48,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
33;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,135;Q4;22;35;83;309;9;78;0,13;8,83;44,68;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
34;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,120;Q4;37;21;83;703;10;73;0,07;33,48;45,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
35;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,118;Q4;10;7;85;540;7;85;0,04;77,14;16,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
36;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,117;Q4;26;27;46;389;5;38;0,11;14,41;48,98;2;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q4); Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
37;16924;"American Communication Journal";journal;"15325865";0,114;Q4;15;6;76;52;2;49;0,02;8,67;0,00;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
38;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,112;-;6;0;22;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
39;17730;"Asian Journal of Communication";journal;"01292986, 17420911";0,103;Q4;40;10;38;337;8;34;0,24;33,70;25,00;0;0;United States;Northern America;"Routledge";"1990-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
40;13406;"Health Progress";journal;"08821577";0,102;Q4;11;62;256;0;7;252;0,03;0,00;48,48;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
41;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q4;7;0;23;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
42;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;19;10;458;0;3;0,00;24,11;55,56;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;49;48;1343;7;48;0,15;27,41;46,51;0;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;30;87;618;27;73;0,29;20,60;30,77;5;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
45;6700153398;"Television Quarterly";journal;"00402796";;-;4;9;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
