Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,474;Q1;72;191;517;4435;1028;517;1,92;23,22;8,85;15;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,161;Q1;201;239;463;8400;2448;456;4,67;35,15;19,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,959;Q1;222;431;1282;12425;5755;1270;3,83;28,83;22,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
4;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,748;Q1;74;46;165;631;368;139;2,18;13,72;19,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
5;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,723;Q1;52;33;87;740;115;85;1,14;22,42;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
6;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,692;Q1;86;185;522;5289;789;520;1,34;28,59;17,47;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,445;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
8;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,424;Q2;58;49;75;724;129;50;1,58;14,78;11,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
9;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,408;Q2;35;47;185;1082;147;184;0,66;23,02;19,08;4;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
10;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,383;Q2;26;70;147;1172;94;147;0,69;16,74;14,01;8;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
11;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,321;Q2;21;65;140;1045;115;140;0,92;16,08;10,95;3;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
12;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
13;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,278;-;27;149;621;3326;423;617;0,77;22,32;14,36;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
14;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,192;Q3;29;73;224;315;38;154;0,15;4,32;26,51;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
15;18185;"Tire Science and Technology";journal;"00908657";0,190;Q3;30;14;44;232;31;44;0,82;16,57;8,11;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,156;Q3;20;12;53;245;12;52;0,04;20,42;14,29;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
17;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;473;1632;0;2;647;0,00;0,00;13,79;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
18;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;26;92;551;80;92;0,87;21,19;5,75;2;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
19;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;137;390;2088;257;390;0,71;15,24;11,35;4;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
20;21100324363;"Vehicular Communications";journal;"22142096";;-;53;19;0;855;0;0;0,00;45,00;20,97;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering; Communication; Electrical and Electronic Engineering";"Engineering; Social Sciences"
