Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,341;Q1;215;140;400;8461;5867;329;15,85;60,44;38,23;21;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;17435;"EMBO Journal";journal;"02614189, 14602075";7,579;Q1;429;256;726;14117;6184;663;9,04;55,14;38,01;10;57;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;21100470165;"Advanced Science";journal;"21983844";5,012;Q1;187;385;467;25635;6617;457;14,18;66,58;32,33;6;164;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
4;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,654;Q1;237;463;1314;8604;5750;665;4,80;18,58;33,09;91;46;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;3200147828;"Small";journal;"16136829, 16136810";3,549;Q1;294;1035;2130;62985;22021;2088;10,29;60,86;31,83;8;382;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,000;Q1;261;273;955;10648;5881;824;6,30;39,00;41,56;49;255;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;22245;"Human Genetics";journal;"03406717, 14321203";2,723;Q1;152;88;326;3972;1505;314;5,14;45,14;45,71;12;12;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,691;Q1;118;53;194;5569;1247;177;6,42;105,08;41,27;1;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,469;Q1;137;81;316;10324;1241;107;2,85;127,46;0,00;4;21;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,421;Q1;186;284;839;9002;4613;705;5,32;31,70;31,86;48;152;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";2,206;Q1;82;156;391;5142;1475;314;4,01;32,96;23,94;32;54;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,138;Q1;114;272;795;20233;3295;792;3,79;74,39;40,61;3;18;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
13;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,085;Q1;136;178;437;7550;2032;428;5,02;42,42;38,71;6;158;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21752;"Chromosoma";journal;"14320886, 00095915";2,054;Q1;94;39;157;2993;541;154;3,52;76,74;42,86;1;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,046;Q1;225;202;805;8727;3260;734;4,07;43,20;44,26;4;44;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,023;Q1;206;240;877;9764;3687;752;4,16;40,68;38,92;24;98;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
17;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,015;Q1;157;108;371;6275;1645;332;4,48;58,10;41,29;1;49;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,935;Q1;200;201;555;11666;2301;554;4,03;58,04;35,78;8;40;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,922;Q1;41;0;10;0;67;10;9,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,867;Q1;153;483;1582;15908;5462;1513;3,37;32,94;16,96;19;9;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
21;28308;"Endoscopy";journal;"14388812, 0013726X";1,760;Q1;165;429;1497;4249;2547;612;1,59;9,90;24,96;34;41;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
22;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,720;Q1;144;126;501;6092;1682;472;3,12;48,35;50,46;36;61;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
23;22074;"Current Genetics";journal;"01728083, 14320983";1,688;Q1;92;137;268;7684;1050;266;3,45;56,09;42,03;2;15;Germany;Western Europe;"Springer Verlag";"1979-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16687;"European Radiology";journal;"09387994, 14321084";1,678;Q1;173;586;1524;19296;6288;1509;4,14;32,93;31,77;78;239;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,659;Q1;109;44;196;3244;1079;191;6,07;73,73;33,21;5;14;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,609;Q1;141;269;722;15219;4020;634;5,37;56,58;46,03;61;82;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,598;Q1;116;148;425;7142;1605;379;3,57;48,26;60,61;49;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
28;21100200831;"Annals of Intensive Care";journal;"21105820";1,549;Q1;78;125;291;4635;1233;286;4,09;37,08;29,79;15;27;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
29;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,548;Q1;145;143;512;9671;1718;501;3,40;67,63;41,37;1;27;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,546;Q1;32;16;35;872;231;31;5,33;54,50;39,29;0;11;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
31;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,523;Q1;109;48;186;4003;645;184;3,15;83,40;43,15;0;15;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,503;Q1;117;124;340;6731;1651;325;4,42;54,28;51,04;64;87;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,475;Q1;44;20;78;1484;284;78;4,60;74,20;33,71;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;21100237606;"Photoacoustics";journal;"22135979";1,468;Q1;52;32;56;1759;308;53;5,68;54,97;21,35;0;8;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
35;16751;"Journal of Neurology";journal;"03405354, 14321459";1,432;Q1;159;402;1089;12247;3701;911;3,39;30,47;40,71;51;94;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
36;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,419;Q1;118;265;615;13244;2459;591;4,03;49,98;56,25;41;108;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
37;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,418;Q1;158;207;669;16738;2239;659;3,36;80,86;43,25;11;44;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13466;"Psychological Research";journal;"14302772, 03400727";1,400;Q1;89;92;254;4665;626;253;2,47;50,71;44,91;1;1;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
39;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,395;Q1;72;31;169;1804;539;163;2,95;58,19;43,56;1;15;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;18992;"Neurogenetics";journal;"13646753, 13646745";1,377;Q2;67;29;99;933;291;94;2,66;32,17;53,40;2;3;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;21129;"European Spine Journal";journal;"09406719, 14320932";1,368;Q1;164;486;1544;13106;4064;1376;2,43;26,97;21,53;42;28;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
42;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,357;Q1;46;58;131;1976;482;130;3,92;34,07;46,43;9;13;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
43;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,352;Q1;126;129;519;8208;1953;511;3,74;63,63;42,06;3;15;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
44;4000152132;"International Journal of Biostatistics";journal;"15574679";1,325;Q1;44;13;74;444;84;73;1,38;34,15;25,71;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
45;21100466901;"Medical Photonics";journal;"22138846";1,301;Q1;4;1;5;52;27;4;0,00;52,00;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q1); Surgery (Q1)";"Medicine"
46;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,283;Q1;108;124;260;9027;862;256;3,34;72,80;49,07;14;53;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
47;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,263;Q1;160;251;730;11932;2283;697;3,07;47,54;25,47;11;27;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
48;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,261;Q1;70;4;20;784;111;9;6,43;196,00;0,00;1;2;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,256;Q2;135;477;1430;15797;4133;1355;2,72;33,12;53,70;102;416;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
50;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,251;Q1;84;53;162;3022;577;159;2,89;57,02;39,23;2;10;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,226;Q1;111;89;259;4531;721;221;2,64;50,91;43,33;8;13;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
52;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,210;Q2;62;224;462;9930;1460;449;3,29;44,33;44,01;28;31;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
53;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,208;Q1;122;284;873;9682;2435;847;2,59;34,09;47,23;53;123;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
54;21100854161;"Molecular and Cellular Pediatrics";journal;"21947791";1,206;Q1;7;0;5;0;18;5;3,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,205;Q1;124;140;487;5104;1242;476;2,19;36,46;28,77;5;20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
56;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,200;Q1;92;211;668;6612;1619;658;2,26;31,34;17,11;15;10;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
57;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,199;Q1;122;230;816;7605;2524;795;3,14;33,07;31,53;9;192;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,191;Q1;121;330;1059;8833;2637;720;2,50;26,77;44,93;25;91;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19836;"Mycorrhiza";journal;"14321890, 09406360";1,181;Q1;106;70;210;4103;761;210;3,29;58,61;41,28;2;15;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,177;Q1;114;314;980;8337;2055;814;2,05;26,55;36,01;13;23;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
61;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,170;Q1;109;199;559;10837;2127;525;3,46;54,46;30,97;8;39;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,165;Q1;109;90;244;3502;603;236;2,22;38,91;57,08;33;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
63;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,156;Q1;97;46;140;5138;406;52;1,98;111,70;0,00;4;12;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
64;14676;"Infection";journal;"03008126, 14390973";1,153;Q1;90;132;370;3786;977;338;2,76;28,68;38,11;19;61;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
65;20577;"World Journal of Urology";journal;"07244983, 14338726";1,141;Q1;100;278;775;7592;2040;708;2,68;27,31;22,05;45;149;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
66;14522;"Virchows Archiv";journal;"09456317, 14322307";1,137;Q1;110;204;517;7080;1418;470;2,93;34,71;41,41;15;128;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29817;"International Orthopaedics";journal;"14325195, 03412695";1,129;Q1;108;395;1065;10469;2609;994;2,40;26,50;19,44;21;30;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
68;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,127;Q1;267;856;2466;53126;10089;2461;3,92;62,06;41,63;19;268;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,123;Q1;67;64;182;2680;459;179;2,85;41,88;21,94;2;7;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;13734;"Biometrical Journal";journal;"03233847, 15214036";1,115;Q1;75;92;250;2341;298;243;1,08;25,45;30,80;3;18;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
71;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,103;Q1;109;237;728;8864;2442;713;3,36;37,40;38,15;25;215;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,095;Q1;134;121;445;6712;1275;442;2,92;55,47;38,24;0;29;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;25426;"Annals of Hematology";journal;"14320584, 09395555";1,085;Q1;93;313;982;9544;2009;628;2,01;30,49;42,41;31;198;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
74;17309;"Neuroradiology";journal;"14321920, 00283940";1,070;Q1;105;150;423;3908;1090;376;2,28;26,05;29,26;7;28;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
75;21100235610;"EJNMMI Research";journal;"2191219X";1,067;Q1;53;110;262;3600;780;255;2,89;32,73;29,09;5;49;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
76;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,052;Q1;129;162;509;14136;1505;493;3,00;87,26;40,78;6;18;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
77;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,047;Q2;99;238;873;6459;1729;591;1,97;27,14;29,68;33;134;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
78;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,044;Q1;123;203;562;6810;1551;497;2,51;33,55;45,66;30;50;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;20805;"Immunobiology";journal;"18783279, 01712985";1,036;Q2;107;104;446;5459;1314;441;2,96;52,49;46,84;2;40;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
80;17067;"Phytomedicine";journal;"09447113, 1618095X";1,024;Q1;141;291;522;12422;2318;512;4,43;42,69;45,31;9;143;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,015;Q1;48;19;26;983;72;8;2,71;51,74;51,35;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
82;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,010;Q1;76;144;249;5529;669;245;2,27;38,40;49,23;40;64;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
