Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,876;Q1;26;32;74;1199;263;71;4,54;37,47;24,11;0;3;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
2;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";0,445;Q2;8;42;59;1126;94;59;1,59;26,81;30,19;0;7;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
3;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,394;Q2;16;27;91;561;75;90;0,78;20,78;21,74;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,326;Q3;11;25;94;623;80;94;0,82;24,92;35,85;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,315;Q3;29;148;379;4191;741;379;2,08;28,32;34,60;0;21;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
6;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";0,253;Q3;6;24;86;583;89;84;1,19;24,29;47,14;0;4;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry"
7;21101049623;"ANAS Transactions, Earth Sciences";journal;"26630419, 22188754";0,229;Q3;6;28;36;501;40;36;1,23;17,89;31,43;0;7;Azerbaijan;Eastern Europe;"Geology and Geophysics Institute at Azerbaijan National Academy of Sciences (ANAS)";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,225;Q3;7;24;98;557;35;96;0,39;23,21;38,30;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";0,212;Q3;3;17;27;355;15;27;0,58;20,88;41,82;0;4;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;21101065070;"Chemical Problems";journal;"25221655, 22218688";0,199;Q4;5;40;126;943;55;126;0,51;23,58;54,29;0;3;Azerbaijan;Eastern Europe;"Institute of Catalysis and Inorganic Chemistry, Azerbaijan National Academy of Sciences";"2019-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
11;28079;"Azerbaijan Medical Journal";journal;"00052523";0,185;Q4;7;110;262;1721;60;262;0,23;15,65;55,74;0;36;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21101021986;"New Design Ideas";journal;"25224875, 25242148";0,185;Q1;5;40;63;1541;29;57;0,55;38,53;53,66;0;17;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
13;21101140352;"Advanced Physical Research";journal;"26638436";0,161;Q4;10;24;56;582;52;56;1,07;24,25;36,67;0;1;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4); Statistical and Nonlinear Physics (Q4)";"Materials Science; Physics and Astronomy"
14;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";0,137;Q4;4;74;159;2142;49;153;0,32;28,95;58,27;0;12;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
15;21101119712;"Baku State University Law Review";journal;"24125555";0,101;Q4;1;9;38;0;1;38;0,04;0,00;41,67;0;5;Azerbaijan;Eastern Europe;"Student Academic Society of Baku State University Law School";"2019-2023";"Law (Q4)";"Social Sciences"
