Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,743;Q1;23;11;21;623;28;21;1,33;56,64;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,480;Q1;29;20;74;1021;70;59;1,13;51,05;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,418;Q2;40;51;126;1873;141;122;0,98;36,73;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
4;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,268;Q3;19;38;109;1287;21;104;0,10;33,87;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
5;16100154756;"Lexikos";journal;"16844904";0,257;Q2;19;32;76;995;33;73;0,54;31,09;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,248;Q3;27;46;133;1308;44;122;0,22;28,43;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
7;2400147403;"Etude de la Population Africaine";journal;"08505780";0,229;Q3;21;29;59;1006;16;56;0,29;34,69;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
8;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,188;Q3;7;46;127;1376;27;122;0,15;29,91;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,187;Q3;5;55;152;1322;21;151;0,12;24,04;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
10;21100211377;"African Natural History";journal;"23057963, 18168396";0,173;Q3;9;4;13;303;3;13;0,11;75,75;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
11;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,166;-;17;9;22;0;6;20;0,25;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700182115;"Education as Change";journal;"19479417, 16823206";0,165;Q4;20;36;92;1348;35;85;0,41;37,44;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
13;17600155112;"Educational Research and Reviews";journal;"19903839";0,151;Q4;20;0;222;0;80;222;0,37;0,00;Kenya;Africa;"Academic Journals";"2009-2011";"Education (Q4)";"Social Sciences"
14;21100223785;"Pythagoras";journal;"22237895, 10122346";0,141;Q4;12;6;23;203;6;22;0,26;33,83;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
15;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,137;Q4;19;26;72;1101;15;72;0,25;42,35;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
16;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,118;Q4;18;9;96;390;14;95;0,12;43,33;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,115;Q3;9;19;71;589;10;69;0,11;31,00;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,107;Q4;13;0;42;0;10;41;0,08;0,00;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
19;12281;"Journal of Social Development in Africa";journal;"10121080";0,102;Q4;14;10;40;323;4;36;0,00;32,30;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;21100275428;"Bulletin d'Archeologie Marocaine";book series;"00684015";;-;2;8;0;346;0;0;0,00;43,25;Morocco;Africa;"Ministere des Affaires Culturelles";"2013";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
21;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";;-;25;26;0;1002;0;0;0,00;38,54;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
22;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";;-;10;36;0;1925;0;0;0,00;53,47;South Africa;Africa;"North-West Unversity";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
23;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;11;23;297;0;23;0,00;27,00;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
24;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";;-;13;57;0;2163;0;0;0,00;37,95;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
