Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,737;Q1;49;39;237;2990;279;77;0,75;76,67;44,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;4100151541;"Research in the Sociology of Work";book series;"02772833";1,495;Q1;25;9;41;680;119;21;2,26;75,56;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";1,209;Q1;8;11;34;439;25;12;0,00;39,91;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q1); Education (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,641;Q1;19;23;124;1142;83;22;0,45;49,65;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
5;4100151522;"Political Power and Social Theory";book series;"01988719";0,298;Q2;19;7;42;652;16;19;0,38;93,14;50,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;4100151509;"Advances in Group Processes";book series;"08826145";0,271;Q2;31;10;27;704;12;9;0,59;70,40;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
7;4400151741;"Research on Economic Inequality";book series;"10492585";0,253;Q3;19;9;35;262;10;10;0,17;29,11;10,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
8;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,181;Q3;16;14;42;973;17;15;0,50;69,50;42,31;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,172;Q3;15;20;45;864;18;31;0,12;43,20;78,57;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;17784;"Research in the Sociology of Health Care";book series;"02754959";0,148;Q3;12;11;41;531;9;27;0,11;48,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
11;18664;"Studies in Symbolic Interaction";book series;"01632396";0,128;Q4;14;0;63;0;14;24;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
12;5700154351;"Research in Political Sociology";book series;"08959935";0,122;Q4;9;9;30;632;6;9;0,14;70,22;30,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
13;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,113;Q4;25;0;29;0;16;10;0,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,113;Q4;12;0;40;0;20;9;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,111;Q4;3;29;59;917;13;56;0,22;31,62;44,44;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,109;Q4;7;0;55;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q4;11;24;58;998;16;45;0,30;41,58;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
18;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,104;Q4;11;6;11;415;3;6;0,40;69,17;66,67;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
19;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,103;Q4;3;18;23;512;0;7;0,00;28,44;0,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,102;Q4;11;2;67;0;21;11;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
21;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;20;36;1021;17;10;0,67;51,05;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
22;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,102;Q4;11;15;66;1351;24;27;0,43;90,07;100,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,100;Q4;3;0;51;0;9;47;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
