Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29574;"Burns";journal;"03054179, 18791409";0,486;Q1;118;173;452;2812;476;402;1,07;16,25;22,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
2;20495;"Renal Failure";journal;"0886022X, 15256049";0,343;Q2;65;97;256;1864;227;249;0,72;19,22;29,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
3;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;244;620;2876;307;476;0,39;11,79;27,68;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;29914;"Critical Care";journal;"1466609X, 13648535";0,193;Q2;217;130;437;2914;202;423;0,57;22,42;22,96;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
5;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,150;Q3;15;31;123;859;26;114;0,18;27,71;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
6;14758;"International Journal of Intensive Care";journal;"13502794";0,126;Q3;9;26;85;669;12;72;0,12;25,73;11,11;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
7;59726;"Trauma";journal;"14770350, 14604086";0,123;Q3;20;25;127;1097;12;126;0,06;43,88;15,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
8;80252;"Care of the Critically Ill";journal;"02660970";0,116;Q3;9;49;166;711;16;124;0,12;14,51;40,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
9;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,110;Q4;25;49;156;1367;16;131;0,11;27,90;17,14;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;28680;"British Journal of Intensive Care";journal;"09617930";0,101;Q4;7;16;38;352;0;32;0,00;22,00;21,43;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
11;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;34;63;462;0;49;0,00;13,59;16,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
12;26600;"CPD Journal Acute Medicine";journal;"14765063";;-;1;24;0;292;0;0;0,00;12,17;18,52;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine; Internal Medicine";"Medicine"
