Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,294;Q2;19;72;316;2808;269;284;0,70;39,00;42,86;0;9;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,232;Q2;12;64;205;2994;95;205;0,44;46,78;66,98;0;21;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
3;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";0,166;Q2;5;63;187;2430;62;187;0,35;38,57;58,43;0;8;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
4;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,183;Q2;2;31;124;754;10;124;0,12;24,32;42,31;0;9;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
5;21100315996;"Linguistic Research";journal;"12291374";0,224;Q2;9;30;82;1136;24;82;0,24;37,87;60,00;0;2;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,118;Q3;6;18;56;732;10;55;0,24;40,67;47,06;0;1;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
7;21100901813;"Orillas";journal;"22804390";0,124;Q3;4;45;55;1327;10;53;0,18;29,49;63,64;0;3;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q4;4;24;53;1127;8;44;0,10;46,96;57,14;0;9;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";0,111;Q4;2;21;49;1114;8;46;0,24;53,05;41,67;0;6;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21101173099;"Asian Communication Research";journal;"17382084, 27653390";;-;2;18;0;833;0;0;0,00;46,28;52,38;0;4;South Korea;Asiatic Region;"Korean Society for Journalism and Communication Studies";"2023";"Linguistics and Language";"Social Sciences"
