Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,549;Q1;156;239;644;4734;3504;370;4,97;19,81;31,09;20;74;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,755;Q1;189;284;894;7351;4556;628;4,17;25,88;43,78;0;114;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,301;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,814;Q1;169;218;662;5081;2340;409;3,43;23,31;34,08;9;66;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;19278;"Transplantation";journal;"15346080, 00411337";1,450;Q1;219;465;1433;13894;4523;1103;2,87;29,88;36,94;0;103;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
6;25935;"Cytotherapy";journal;"14772566, 14653249";1,192;Q1;105;92;387;3810;1671;355;4,33;41,41;45,55;4;30;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,142;Q1;55;34;88;1824;345;88;3,96;53,65;35,71;3;7;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
8;18477;"Cell Transplantation";journal;"09636897, 15553892";1,043;Q2;114;193;478;8241;2042;468;3,87;42,70;38,14;0;100;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,832;Q2;61;103;310;3946;784;289;2,46;38,31;33,88;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
10;21100902913;"Transplantation Direct";journal;"23738731";0,648;Q2;29;136;310;4122;583;294;1,77;30,31;32,18;0;37;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
11;93180;"Organogenesis";journal;"15558592, 15476278";0,520;Q2;61;11;45;530;85;43;1,83;48,18;40,98;0;2;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,494;Q2;44;84;285;2591;441;284;1,51;30,85;31,27;0;26;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Transplantation (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,400;Q3;46;70;194;1160;223;184;1,04;16,57;51,80;0;19;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
14;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,373;Q3;91;632;1981;12051;2067;1951;1,02;19,07;39,80;12;216;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
15;21100788882;"Transplantation Reports";journal;"24519596";0,117;Q4;4;33;26;655;3;26;0,14;19,85;30,00;0;13;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
16;19700169102;"Journal of Stem Cells";journal;"15568539";0,109;Q4;21;16;40;1507;6;39;0,24;94,19;44,90;0;10;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101049614;"Bioelectricity";journal;"25763105, 25763113";;-;15;43;34;2414;48;26;1,41;56,14;27,64;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Medicine (miscellaneous); Transplantation";"Engineering; Medicine"
18;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;47;124;2767;163;124;1,22;58,87;40,38;2;20;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
19;21101072122;"OBM Transplantation";journal;"25775820";;-;5;34;53;1567;9;51;0,17;46,09;38,76;0;13;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
20;21101042490;"World Journal of Transplantation";journal;"22203230";;-;13;35;12;2044;32;12;2,67;58,40;31,85;4;19;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Transplantation";"Medicine"
