Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,531;Q2;44;28;56;1095;227;55;4,05;39,11;19,23;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Communication (Q2)";"Computer Science; Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,417;Q2;26;121;361;3028;155;315;0,42;25,02;60,42;6;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
3;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,230;Q3;12;23;72;630;27;45;0,33;27,39;53,85;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
4;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,220;Q3;8;63;128;1844;30;119;0,20;29,27;48,94;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q3;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;19900191876;"Transinformacao";journal;"01033786";0,192;Q3;13;31;87;992;30;83;0,28;32,00;57,63;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,163;Q3;12;65;87;1739;10;77;0,13;26,75;54,12;2;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q3)";"Social Sciences"
8;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,131;-;17;14;41;0;11;41;0,30;0,00;66,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,111;Q4;6;30;24;769;7;22;0,29;25,63;61,29;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
10;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;28;87;453;2;70;0,02;16,18;31,25;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";;-;4;28;0;593;0;0;0,00;21,18;64,44;1;0;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication";"Social Sciences"
12;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";;-;14;26;30;568;5;26;0,17;21,85;58,06;0;0;India;Asiatic Region;"Amity University";"2015-2023";"Communication";"Social Sciences"
13;21100833036;"Texto Livre";journal;"19833652";;-;8;36;0;754;0;0;0,00;20,94;61,82;0;0;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication; Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
