Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,117;Q4;16;93;380;2233;58;355;0,15;24,01;44,87;0;34;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";0,119;Q4;3;32;89;801;20;89;0,21;25,03;49,52;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,119;Q4;14;144;400;3956;72;400;0,20;27,47;45,36;0;66;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";0,120;Q4;4;36;122;979;22;113;0,14;27,19;39,33;0;19;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
32;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";0,121;Q4;4;28;155;982;34;151;0,18;35,07;44,44;0;13;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics (Q4); Health Professions (miscellaneous) (Q4); Library and Information Sciences (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
31;21101126901;"Medical Journal of Tabriz University of Medical Sciences";journal;"27832031, 2783204X";0,121;Q4;2;41;121;1141;16;120;0,13;27,83;45,81;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21101051694;"Journal of Iranian Medical Council";journal;"2645338X, 26453398";0,125;Q4;4;70;176;2269;34;152;0,21;32,41;45,57;0;31;Iran;Middle East;"slamic Republic of Iran Medical Council";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";0,126;Q4;6;274;914;9467;341;914;0,44;34,55;51,29;0;94;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
28;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,126;Q4;3;38;131;1536;30;131;0,18;40,42;38,81;0;11;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,135;Q4;12;52;211;1547;63;210;0,28;29,75;44,93;0;31;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,135;Q4;23;42;152;1204;46;144;0,25;28,67;22,00;0;13;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
25;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,137;Q4;13;72;226;2213;61;222;0,24;30,74;44,14;0;31;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,145;Q4;18;65;179;1846;59;179;0,27;28,40;40,72;0;24;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,146;Q4;26;278;639;9050;273;629;0,37;32,55;49,63;0;133;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";0,153;Q4;4;39;97;1048;25;93;0,28;26,87;57,27;0;18;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
21;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";0,157;Q4;14;66;180;1983;74;173;0,38;30,05;45,96;0;28;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,160;Q4;35;77;360;2023;152;345;0,35;26,27;40,68;0;39;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19600166219;"Koomesh";journal;"16087046";0,162;Q4;17;59;274;1710;89;271;0,31;28,98;51,43;0;26;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,162;Q4;7;48;116;2464;75;108;0,66;51,33;44,86;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
17;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";0,164;Q4;6;100;153;3423;102;140;0,65;34,23;43,69;0;68;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,165;Q4;10;75;155;2571;62;152;0,36;34,28;47,23;0;46;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
