Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";3,235;Q1;261;383;1057;13549;6717;882;5,82;35,38;40,13;88;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,278;Q1;188;135;411;6205;2212;327;5,75;45,96;31,65;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,974;Q1;153;180;510;7797;2952;472;6,44;43,32;32,06;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,652;Q1;165;349;753;7971;2665;633;3,37;22,84;40,82;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,574;Q1;84;96;172;3388;664;165;3,87;35,29;42,18;10;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,537;Q1;150;198;701;6368;2224;548;3,46;32,16;32,69;31;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
7;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,471;Q1;96;108;315;2932;960;285;2,50;27,15;51,11;34;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;25441;"Cardiovascular Diabetology";journal;"14752840";1,327;-;108;156;275;7166;1303;272;4,91;45,94;36,53;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
9;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,220;Q1;65;26;69;625;174;61;2,17;24,04;31,16;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
10;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,195;Q1;135;128;308;5667;1076;293;3,37;44,27;43,48;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23752;"Hypertension Research";journal;"13484214, 09169636";1,175;Q1;104;200;660;7189;1807;517;2,47;35,95;28,10;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,124;Q1;73;75;240;2180;471;165;2,23;29,07;32,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,080;Q1;107;98;333;3640;977;300;2,83;37,14;34,78;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
14;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,071;Q1;104;119;293;3253;901;270;2,63;27,34;39,57;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,034;Q1;140;333;966;9924;2739;900;3,03;29,80;39,29;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,947;Q1;59;63;149;1802;409;117;2,96;28,60;19,72;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
17;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,878;Q1;63;42;117;1427;309;102;2,85;33,98;35,16;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
18;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,763;Q1;51;73;154;2437;376;148;2,52;33,38;31,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q1); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12599;"Breast Journal";journal;"1075122X, 15244741";0,727;Q2;81;164;490;2409;769;343;1,48;14,69;47,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
20;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,722;Q2;68;54;114;1981;291;111;2,47;36,69;42,47;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
21;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,683;Q2;92;200;560;6752;1157;416;2,08;33,76;34,93;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
22;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,682;Q2;62;186;369;3415;429;216;1,26;18,36;35,63;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
23;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,681;Q2;52;35;94;2556;243;90;2,20;73,03;36,27;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,659;Q2;48;48;126;1322;194;107;1,43;27,54;39,78;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,635;Q2;85;119;366;3227;692;359;1,89;27,12;34,39;12;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,602;Q2;61;162;514;8717;871;440;1,67;53,81;23,50;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,599;Q2;83;360;649;6806;755;397;1,04;18,91;35,45;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
29;22490;"Blood Pressure";journal;"16511999, 08037051";0,595;Q2;56;62;184;1807;307;162;1,49;29,15;35,21;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;26691;"Netherlands Journal of Medicine";journal;"03002977";0,595;Q2;65;119;387;2394;665;320;1,62;20,12;30,90;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,489;Q2;72;75;234;1349;348;228;1,47;17,99;33,71;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;21100243003;"Nutrition and Diabetes";journal;"20444052";0,412;Q2;58;35;15;1758;11;15;0,73;50,23;47,03;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
33;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700201618;"Open Obesity Journal";journal;"18768237";0,401;Q2;9;8;14;269;15;12;1,07;33,63;60,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
35;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,285;Q3;39;40;35;1304;25;33;0,71;32,60;45,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
37;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,221;Q3;33;27;57;887;37;54;0,71;32,85;38,68;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
38;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,208;Q3;40;184;755;4363;492;727;0,70;23,71;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
39;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,201;Q3;83;48;150;1159;88;136;0,52;24,15;42,74;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
41;78004;"Der Internist";journal;"14321289, 00209554";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
42;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,178;Q3;17;0;64;0;31;53;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
43;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,177;Q3;54;77;132;2070;39;94;0,29;26,88;61,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,169;Q3;43;46;111;1255;49;100;0,51;27,28;39,42;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
45;145501;"Acute Medicine";journal;"17474884, 17474892";0,161;Q3;15;53;140;761;25;109;0,19;14,36;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
46;6400153118;"Journal of Ultrasound";journal;"19713495";0,152;Q3;37;49;106;793;28;101;0,27;16,18;38,17;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,144;Q3;19;14;49;377;29;49;0,18;26,93;34,04;2;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,141;Q3;9;58;181;819;21;144;0,08;14,12;23,33;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,138;Q3;2;4;12;176;4;11;0,29;44,00;14,29;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
50;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;37;112;1069;25;98;0,24;28,89;51,28;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
51;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,133;Q3;26;16;26;409;18;24;0,69;25,56;30,43;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
52;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,132;Q3;15;73;46;1038;12;40;0,13;14,22;46,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,124;Q4;9;0;71;0;11;59;0,19;0,00;0,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
54;20000195087;"Avances en Diabetologia";journal;"11343230";0,123;Q4;9;39;128;934;29;107;0,23;23,95;47,69;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
55;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,119;Q4;14;33;135;940;21;119;0,18;28,48;28,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
56;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,118;Q4;9;67;206;1735;40;183;0,19;25,90;14,60;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
57;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,117;Q4;5;0;29;0;10;29;0,34;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
58;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,113;Q4;7;45;102;515;9;71;0,10;11,44;14,58;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
59;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,112;Q4;21;5;29;263;9;25;0,36;52,60;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
60;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;148;441;1945;35;370;0,06;13,14;32,73;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,112;Q4;19;96;38;2042;9;35;0,24;21,27;13,02;2;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
62;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
63;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,108;Q4;7;18;15;491;2;14;0,13;27,28;47,50;2;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26638;"Internistische Praxis";journal;"00209570";0,108;Q4;6;165;561;2179;16;350;0,03;13,21;26,40;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
65;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,107;Q4;4;28;80;690;2;67;0,02;24,64;56,07;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,105;Q4;5;18;72;588;4;61;0,06;32,67;38,10;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
67;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;39;7;350;0;5;0,00;8,97;33,33;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
68;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,104;Q4;4;118;366;476;1;332;0,00;4,03;45,35;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
69;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,101;Q4;4;15;55;415;0;29;0,00;27,67;47,62;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
70;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;67;169;664;3;148;0,01;9,91;32,65;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
71;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;1;59;69;125;54;2,96;69,00;50,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
72;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;135;444;2902;199;369;0,48;21,50;17,93;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
73;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";;-;46;29;0;1064;0;0;0,00;36,69;42,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
74;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;86;2113;125;83;1,82;66,03;50,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;132;2105;144;120;1,11;60,14;20,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
