Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854757;"Open Archaeology";journal;"23006560";0,381;Q1;17;75;178;6532;154;173;0,87;87,09;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";0,187;Q1;3;177;540;5308;22;521;0,04;29,99;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,224;Q1;5;56;180;2878;31;178;0,14;51,39;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,987;Q1;30;39;103;2874;800;103;8,93;73,69;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21101138521;"Journal of Education Culture and Society";journal;"20811640";0,335;Q1;11;79;221;2723;247;220;1,36;34,47;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"History (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;21101029448;"Rocznik Teologiczny";journal;"02392550";0,142;Q2;2;31;149;2601;12;146;0,12;83,90;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,191;Q2;4;82;177;2390;30;175;0,17;29,15;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
8;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,189;Q3;3;51;114;2130;16;113;0,14;41,76;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
9;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,420;Q1;8;31;112;1899;50;110;0,37;61,26;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,227;Q1;4;38;138;1729;25;134;0,20;45,50;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
