Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,673;Q1;243;162;443;7278;2996;369;6,27;44,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;24456;"Child Development";journal;"14678624, 00093920";3,615;Q1;289;166;436;9415;2706;430;4,82;56,72;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;15756;"Pediatrics";journal;"00314005, 10984275";3,546;Q1;395;810;2641;27897;15544;2194;5,58;34,44;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,694;Q1;85;75;298;2709;1377;290;4,65;36,12;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;13502;"Developmental Review";journal;"02732297, 10902406";2,607;Q1;116;17;43;2471;231;41;4,59;145,35;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
6;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";2,505;Q1;221;303;713;5674;2736;479;3,78;18,73;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,470;Q1;118;23;67;2567;425;65;3,80;111,61;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
8;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,116;Q1;94;43;164;1727;748;164;4,56;40,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
9;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";2,037;Q1;61;45;79;2669;408;76;4,81;59,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
10;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,921;Q1;193;291;804;9374;2945;693;3,67;32,21;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,854;Q1;101;68;244;1997;770;205;3,32;29,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
12;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,848;Q1;155;422;1269;9758;3728;1066;2,64;23,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;25175;"Infancy";journal;"15327078, 15250008";1,840;Q1;81;29;130;1307;339;128;2,38;45,07;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
14;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,749;Q1;168;255;827;5449;2164;488;2,53;21,37;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
15;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,703;Q1;238;779;2193;14431;5645;1879;2,52;18,53;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,609;Q1;91;129;329;3495;1208;294;3,38;27,09;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,505;Q1;108;61;182;3516;696;162;3,56;57,64;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;24469;"Child Maltreatment";journal;"10775595";1,471;Q1;98;30;80;1394;312;77;2,79;46,47;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
19;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,419;Q1;96;102;289;4928;857;280;3,06;48,31;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,417;Q1;133;136;401;2692;1071;333;2,70;19,79;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;15754;"Pediatric Research";journal;"00313998, 15300447";1,417;Q1;171;196;651;6795;1959;629;2,56;34,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,415;Q1;111;76;203;3860;749;182;3,32;50,79;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,413;Q1;70;94;281;3017;739;264;2,65;32,10;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
24;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,383;Q1;103;163;412;4511;1486;330;3,42;27,67;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,370;Q1;97;38;106;1925;315;101;2,47;50,66;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
26;5200152603;"Neonatology";journal;"16617800";1,366;Q1;95;93;341;2797;894;299;2,59;30,08;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,352;Q1;128;487;1365;12184;3331;1144;2,46;25,02;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,330;Q1;164;261;948;5692;2313;685;2,19;21,81;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";1,330;Q1;101;110;351;5025;1188;323;3,03;45,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";1,320;Q1;47;15;47;484;101;41;1,96;32,27;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
31;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,307;Q1;71;26;77;847;188;66;2,21;32,58;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
32;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,292;Q1;86;98;328;3986;863;297;2,18;40,67;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,289;Q1;106;264;822;6079;1841;515;2,07;23,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,283;Q1;135;156;405;8198;1210;400;2,51;52,55;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
35;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,278;Q1;82;55;193;2329;524;171;2,64;42,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
36;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,260;Q1;97;78;208;4860;518;160;2,44;62,31;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,255;Q1;91;73;297;2148;640;285;2,33;29,42;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
38;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,247;Q1;174;202;421;9634;1072;314;2,96;47,69;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
39;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,246;Q1;154;378;1100;9177;3163;898;2,88;24,28;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,244;Q1;139;129;341;5619;1043;313;2,49;43,56;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
41;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,230;Q1;112;135;483;3981;1119;388;2,60;29,49;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
42;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,203;Q1;92;106;276;2828;652;204;1,94;26,68;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
43;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,189;Q1;93;177;291;3624;563;225;1,80;20,47;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
44;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q1;116;131;268;5945;786;216;2,62;45,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
45;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,186;Q1;113;224;608;5595;1382;528;2,10;24,98;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
46;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,174;Q1;124;309;845;10979;2366;719;2,73;35,53;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
47;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,131;Q1;83;47;105;2425;346;105;2,77;51,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
48;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,115;Q1;78;20;70;853;163;68;1,96;42,65;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
49;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,114;Q1;103;263;668;9313;1503;662;2,05;35,41;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
50;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,102;Q1;120;218;554;5892;1346;481;2,30;27,03;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;14521;"BMC Pediatrics";journal;"14712431";1,089;Q1;100;318;534;11667;1481;530;2,56;36,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
52;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,068;Q1;109;186;583;4492;1322;569;2,01;24,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
53;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";1,052;Q1;102;105;315;4019;880;259;2,63;38,28;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
54;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";1,029;Q1;77;121;325;3525;857;305;2,81;29,13;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
55;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,008;Q1;98;258;729;5757;1500;515;1,87;22,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
56;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,996;Q1;119;85;290;2500;672;258;2,13;29,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
57;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,985;Q1;84;194;371;5047;758;365;2,18;26,02;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
58;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,980;Q1;98;99;326;3772;805;303;2,06;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
59;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,979;Q1;52;19;55;907;106;50;1,13;47,74;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
60;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,970;Q1;75;73;166;3281;441;145;2,27;44,95;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,958;Q1;61;31;114;1414;308;106;2,46;45,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
62;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,948;Q1;73;36;146;1448;288;129;2,12;40,22;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
63;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,944;Q1;84;67;133;3326;344;113;2,92;49,64;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
64;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,943;Q1;135;330;1118;7848;2120;946;1,88;23,78;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
65;29439;"Advances in Child Development and Behavior";journal;"00652407";0,934;Q1;51;22;77;2169;150;0;1,86;98,59;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
66;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,910;Q1;75;83;172;4567;417;172;2,23;55,02;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,906;Q1;68;64;121;2001;296;108;2,77;31,27;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
68;18519;"Journal of Asthma";journal;"15324303, 02770903";0,902;Q1;79;147;474;5460;1089;466;2,18;37,14;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,869;Q1;62;60;154;2248;357;154;2,03;37,47;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Rehabilitation (Q1); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
70;12663;"Early Human Development";journal;"18726232, 03783782";0,868;Q1;111;206;646;5934;1310;617;1,76;28,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
71;26013;"Endocrine Development";journal;"14217082, 16622979";0,854;Q1;45;42;95;1631;174;86;1,46;38,83;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,834;Q2;71;53;151;2283;278;144;1,64;43,08;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
73;14320;"Brain and Development";journal;"18727131, 03877604";0,833;Q2;96;151;448;3292;852;404;1,95;21,80;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
74;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,830;Q2;79;103;331;3152;554;306;1,53;30,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
75;5800179586;"International Breastfeeding Journal";journal;"17464358";0,827;Q2;55;20;59;641;135;55;2,45;32,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,824;Q2;111;283;808;6879;1790;728;2,08;24,31;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,823;Q2;144;400;1695;9071;3002;1593;1,69;22,68;United States;Northern America;"W.B. Saunders";"1966-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,801;Q2;50;65;254;2153;326;187;1,57;33,12;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
79;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,789;Q2;83;218;912;5423;1371;812;1,41;24,88;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,780;Q2;98;398;1506;10588;2500;1455;1,60;26,60;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
81;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,777;Q2;70;49;134;3691;320;127;2,43;75,33;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
82;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,774;Q2;91;472;1142;11859;1823;1092;1,49;25,13;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
83;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,766;Q2;86;237;755;5867;1231;599;1,46;24,76;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
84;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,759;Q2;85;55;170;3683;296;141;1,66;66,96;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
85;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,753;Q2;99;296;781;5543;1390;698;1,78;18,73;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
86;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,752;Q2;120;301;758;7931;1366;708;1,75;26,35;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
87;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,738;Q2;78;184;512;2554;586;431;1,14;13,88;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
