Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,758;Q1;83;264;281;2984;451;229;1,47;11,30;90,64;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,525;Q1;60;80;143;835;168;118;1,18;10,44;64,23;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,502;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
4;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,433;Q1;48;34;87;1104;86;76;0,69;32,47;72,53;15;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,429;Q1;46;44;134;1143;110;118;0,57;25,98;71,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
6;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,398;Q1;74;87;189;2266;188;150;0,91;26,05;82,81;21;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
7;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,368;Q2;47;45;121;1286;101;106;0,80;28,58;87,88;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
8;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,329;Q2;50;59;177;1476;146;144;0,71;25,02;86,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,293;Q2;42;14;47;493;36;43;0,57;35,21;87,10;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
10;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,276;Q2;26;24;57;1055;30;49;0,53;43,96;64,91;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
11;29341;"Pediatric nursing";journal;"00979805";0,270;Q2;51;44;190;378;128;172;0,50;8,59;90,53;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,268;Q2;56;99;178;3947;128;173;0,66;39,87;69,44;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
13;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,265;Q3;43;37;106;1247;87;78;0,73;33,70;77,42;10;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
14;5800207394;"Child Care in Practice";journal;"13575279";0,225;Q3;29;28;92;967;33;82;0,35;34,54;83,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
15;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,192;-;29;44;104;460;27;65;0,27;10,45;100,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
16;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,173;Q3;30;44;138;817;39;113;0,30;18,57;80,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
17;11700154622;"Pediatric Health";journal;"17455111";0,156;Q3;11;68;138;3185;25;112;0,18;46,84;40,71;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,129;Q3;3;2;16;4;2;10;0,00;2,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Pediatrics (Q3); Critical Care Nursing (Q4)";"Nursing"
19;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;17;48;653;3;48;0,06;38,41;68,75;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
20;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,123;Q4;12;19;118;299;23;102;0,17;15,74;80,95;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
21;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,110;Q4;4;98;295;526;1;233;0,00;5,37;71,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
22;14961;"Contemporary Pediatrics";journal;"87500507";0,104;Q4;7;94;394;862;12;267;0,02;9,17;47,92;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
23;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;106;235;185;0;208;0,00;1,75;61,22;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
24;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;162;0;4461;0;0;0,00;27,54;40,62;10;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
25;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;37;110;964;142;102;1,08;26,05;87,40;13;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
26;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";;-;26;20;8;382;1;8;0,13;19,10;46,67;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics";"Nursing"
