Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,227;Q3;60;527;1630;7608;855;1607;0,55;14,44;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
2;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,252;Q2;56;394;1490;6025;707;1456;0,49;15,29;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
3;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,131;-;30;588;1342;5061;210;1339;0,13;8,61;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
4;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,239;Q2;55;274;1072;4510;589;1048;0,56;16,46;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
5;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,346;Q2;50;147;1001;2076;646;964;0,72;14,12;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
6;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,106;Q4;12;196;766;1950;38;765;0,04;9,95;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,166;Q3;19;313;763;4287;134;763;0,18;13,70;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,258;Q2;24;133;581;1502;147;579;0,29;11,29;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
9;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,224;Q3;34;169;540;1911;188;539;0,36;11,31;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
10;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,187;Q3;28;172;489;1883;105;489;0,21;10,95;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
