Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";0,108;Q4;5;20;29;932;11;29;0,38;46,60;19,05;0;5;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
89;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,109;Q4;9;20;53;946;24;53;0,58;47,30;35,19;0;6;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
88;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,116;Q4;17;6;24;162;7;24;0,31;27,00;11,76;0;1;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
87;21101018943;"Reinwardtia";journal;"0034365X, 23378824";0,117;Q4;5;17;17;226;6;17;0,35;13,29;41,38;0;3;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
86;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,120;Q4;5;28;115;714;25;91;0,23;25,50;29,73;0;9;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
85;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,124;Q4;9;67;185;605;60;185;0,37;9,03;38,59;0;3;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,126;Q4;13;12;85;395;38;85;0,46;32,92;31,03;0;5;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
83;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,135;Q4;4;36;61;1072;20;55;0,33;29,78;33,85;0;5;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
82;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,136;Q4;16;41;93;1333;29;93;0,31;32,51;35,80;0;14;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";0,143;Q4;6;37;81;1153;56;80;0,69;31,16;37,78;0;11;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,144;Q4;9;23;97;783;29;97;0,30;34,04;47,06;0;2;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21101032141;"Journal of Tea Science";journal;"1000369X";0,146;Q4;9;77;154;2704;107;154;0,69;35,12;43,73;0;9;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
78;21101021468;"Research in Plant Disease";journal;"22339191, 15982262";0,146;Q4;7;27;73;797;24;73;0,33;29,52;45,76;0;6;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,152;Q4;43;38;124;1668;63;124;0,39;43,89;38,58;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
76;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";0,155;Q4;10;41;83;2275;77;80;0,94;55,49;32,06;0;22;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;22946;"Forest Research";journal;"10011498";0,156;Q4;19;131;404;4295;205;404;0,46;32,79;39,30;0;36;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,160;Q4;18;0;13;0;5;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
73;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";0,167;Q4;6;45;62;1637;32;62;0,52;36,38;43,75;0;20;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,180;Q4;26;16;85;536;36;85;0,48;33,50;55,88;0;10;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
71;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,192;Q4;38;71;109;2465;97;109;0,91;34,72;40,17;0;17;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
70;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,192;Q4;38;65;105;2676;84;105;0,67;41,17;45,41;0;22;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
69;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,196;Q4;42;160;673;6288;472;673;0,63;39,30;30,72;0;41;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
68;16809;"Bangladesh Journal of Botany";journal;"02535416";0,197;Q4;22;116;361;2394;177;361;0,48;20,64;31,90;1;19;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
67;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,197;Q4;15;133;183;5826;190;183;1,04;43,80;45,33;0;65;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,203;Q4;15;230;735;8798;571;735;0,77;38,25;40,21;1;68;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
65;10600153327;"Plant Root";journal;"18816754";0,203;Q4;13;8;14;375;9;14;1,00;46,88;42,86;0;1;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21101041838;"Studies in Fungi";journal;"24654973";0,205;Q4;6;43;65;2069;46;65;0,71;48,12;28,89;1;6;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;19400157312;"Vegetos";journal;"09704078";0,207;Q4;18;107;259;4448;237;259;1,38;41,57;36,22;0;37;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
62;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,209;Q4;27;36;139;1583;269;136;2,24;43,97;32,64;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
61;21100914244;"Korean Journal of Plant Taxonomy";journal;"24661546, 12258318";0,211;Q4;9;27;100;959;74;100;0,67;35,52;31,11;0;8;South Korea;Asiatic Region;"Korean Society of Plant Taxonomists";"2018-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;21100902612;"Plant Science Today";journal;"23481900";0,211;Q4;15;152;204;6990;228;204;1,01;45,99;36,34;0;53;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
59;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,211;Q4;8;33;81;577;44;81;0,60;17,48;33,90;1;5;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,213;Q4;23;24;69;800;53;68;0,89;33,33;25,56;1;3;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,217;Q4;7;44;156;1006;71;156;0,49;22,86;40,19;0;4;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,221;Q3;15;476;929;9681;747;929;0,97;20,34;42,58;1;22;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,222;Q3;37;50;153;2330;126;150;1,01;46,60;45,22;0;18;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
54;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,223;Q3;8;44;89;1697;48;89;0,68;38,57;27,27;0;8;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
53;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,229;Q3;15;233;723;9759;579;723;0,86;41,88;40,12;0;69;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,231;Q3;28;188;415;7898;409;415;1,04;42,01;23,18;0;77;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,232;Q3;12;34;131;1190;127;131;0,73;35,00;37,93;0;8;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,233;Q3;11;36;109;2345;97;109;0,62;65,14;43,14;0;10;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
49;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,236;Q3;24;218;464;8654;468;464;0,96;39,70;40,23;0;37;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,240;Q3;15;145;606;2972;318;593;0,55;20,50;27,96;1;19;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,247;Q3;17;198;575;8035;706;575;1,29;40,58;42,69;0;140;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,252;Q3;16;17;70;523;78;70;1,02;30,76;22,45;0;1;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
45;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,256;Q3;13;46;186;2170;185;186;1,05;47,17;33,33;0;9;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,257;Q3;19;127;317;7166;382;317;1,13;56,43;34,27;0;42;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,258;Q3;14;124;388;3004;234;388;0,62;24,23;32,19;0;46;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
42;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,273;Q3;19;201;620;9014;771;620;1,19;44,85;38,63;0;74;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
41;14000156200;"Rheedea";journal;"09712313";0,273;Q3;14;43;93;1129;39;93;0,51;26,26;25,33;0;9;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,278;Q3;8;24;64;761;30;64;0,49;31,71;24,74;1;2;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,290;Q3;27;752;1524;32504;2151;1524;1,39;43,22;45,47;8;340;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;18508;"Cytologia";journal;"00114545";0,290;Q3;30;62;197;2008;156;185;0,98;32,39;38,41;0;3;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21100867253;"Plant Breeding and Biotechnology";journal;"22879358, 22879366";0,312;Q3;12;29;120;1190;175;120;1,40;41,03;29,84;0;7;South Korea;Asiatic Region;"Korean Society of Breeding Science";"2015, 2018-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19983;"Pakistan Journal of Botany";journal;"05563321";0,315;Q3;73;270;845;10676;1032;845;1,24;39,54;33,99;0;73;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
35;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,326;Q3;26;71;202;3659;329;200;1,48;51,54;29,11;0;19;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,329;Q3;25;89;298;3573;342;298;0,96;40,15;22,26;1;25;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;19500157812;"Legume Research";journal;"02505371, 09760571";0,349;Q3;22;224;433;5527;399;433;0,87;24,67;30,70;0;70;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
32;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,350;Q3;43;67;203;1559;269;198;1,21;23,27;30,12;4;7;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,353;Q3;36;94;174;5090;286;172;1,67;54,15;40,74;0;23;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,373;Q3;22;63;253;2113;194;201;0,81;33,54;27,87;0;13;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,394;Q2;42;50;195;1865;249;193;1,21;37,30;25,85;0;9;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;17819;"Tropical Ecology";journal;"05643295";0,396;Q2;43;60;142;3517;237;141;1,67;58,62;31,09;1;43;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,415;Q2;49;60;158;2127;240;133;1,25;35,45;29,60;0;8;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,441;Q2;40;81;273;3887;613;273;2,21;47,99;41,03;0;12;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100940340;"Forest and Society";journal;"25494333, 25494724";0,454;Q2;17;42;61;1966;160;61;2,90;46,81;33,90;3;38;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
24;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,465;Q2;45;67;174;3836;465;171;2,50;57,25;38,89;0;19;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,564;Q2;58;200;433;13324;1417;432;3,18;66,62;38,25;0;45;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;76879;"Breeding Science";journal;"13447610, 13473735";0,581;Q2;65;60;226;3149;530;189;1,98;52,48;27,80;0;16;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,598;Q2;80;100;245;6029;595;230;2,39;60,29;40,98;1;13;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
20;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,612;Q2;36;51;123;2804;547;123;5,11;54,98;41,18;0;16;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q2); Food Science (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Plant Science (Q2); Toxicology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,659;Q1;65;41;183;1975;531;182;2,55;48,17;24,22;0;9;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
18;21100244807;"Algae";journal;"20930860, 12262617";0,692;Q1;30;26;84;1560;219;77;2,84;60,00;50,94;1;9;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,697;Q1;31;58;130;2884;492;125;3,41;49,72;30,53;0;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,751;Q1;81;281;840;14381;3281;816;3,62;51,18;36,85;0;107;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
15;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,024;Q1;32;58;107;3115;609;106;5,99;53,71;44,13;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
14;21100791247;"Crop Journal";journal;"20955421, 22145141";1,056;Q1;58;141;244;9786;1308;240;4,93;69,40;35,61;5;36;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;21100447118;"Mycosphere";journal;"20777019, 20777000";2,881;Q1;40;18;91;4257;913;91;18,35;236,50;42,06;1;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;21101075891;"aBIOTECH";journal;"26621738, 20966326";;-;16;29;27;2930;112;25;4,15;101,03;36,43;0;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
