Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";2,167;Q1;152;124;323;3684;1073;314;3,04;29,71;14,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,499;Q1;90;53;172;1727;483;169;2,69;32,58;13,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
3;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,375;Q1;66;46;120;1470;286;116;2,52;31,96;9,62;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
4;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,273;-;140;225;437;7246;1198;429;2,58;32,20;15,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;26776;"Applied Ocean Research";journal;"01411187";1,203;Q1;90;81;152;2308;317;152;2,07;28,49;14,80;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
6;28339;"Ocean Engineering";journal;"00298018";1,129;Q1;135;321;554;9225;1352;539;2,18;28,74;17,64;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
7;26252;"Maritime Policy and Management";journal;"03088839";1,022;Q1;71;47;120;1599;259;115;1,98;34,02;29,70;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
8;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;91;210;2780;387;202;1,73;30,55;18,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
9;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,829;Q1;45;16;60;540;104;59;1,76;33,75;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
10;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,598;Q1;43;55;95;1106;103;91;1,23;20,11;15,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
11;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,594;Q1;28;20;60;445;54;47;1,03;22,25;26,19;0;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q1)";"Engineering"
12;25659;"Journal of Navigation";journal;"03734633, 14697785";0,523;Q2;66;61;164;1303;213;162;1,18;21,36;21,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
13;27317;"Ship Technology Research";journal;"09377255";0,372;Q2;23;10;49;174;27;48;0,47;17,40;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
14;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,370;Q2;41;21;72;684;43;72;0,57;32,57;24,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
15;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,332;Q2;44;33;85;887;79;83;0,82;26,88;11,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
16;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,249;Q2;22;25;119;467;44;111;0,41;18,68;16,28;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
17;28895;"Underwater Technology";journal;"17560543, 17560551";0,231;Q2;22;16;52;314;21;50;0,46;19,63;15,15;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
18;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,144;Q3;12;13;25;212;16;24;0,64;16,31;18,18;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
19;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,135;Q3;10;0;20;0;7;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
20;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,126;Q3;24;17;38;375;17;37;0,62;22,06;5,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
21;22656;"Hydrographic Journal";journal;"03097846";0,102;Q4;12;0;13;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;26;43;144;2;40;0,00;5,54;14,29;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
23;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;66;0;5;52;0,04;0,00;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
24;21100261944;"International Journal of Marine Energy";journal;"22141669";;-;34;27;0;481;0;0;0,00;17,81;19,18;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
