Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,299;Q1;215;1110;2269;39686;7771;2184;3,39;35,75;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,007;Q1;144;420;955;11530;2295;942;2,16;27,45;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,855;Q1;148;361;1073;14814;2273;1061;2,03;41,04;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,048;Q1;147;310;723;8786;1796;713;2,18;28,34;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,890;Q1;131;454;1483;7012;1699;1173;1,10;15,44;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
6;19552;"Veterinary Record";journal;"00424900, 20427670";0,499;Q2;113;754;2932;7305;1376;1182;0,47;9,69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
7;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,859;Q1;103;198;861;6119;1330;836;1,42;30,90;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
8;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,773;Q1;107;190;544;6695;1178;539;2,10;35,24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
9;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,531;Q1;124;196;505;5860;1152;475;1,94;29,90;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
10;20340;"Parasitology Research";journal;"14321955, 09320113";0,647;Q1;109;476;728;13346;1147;728;1,55;28,04;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;20491;"Journal of Medical Entomology";journal;"00222585";1,029;Q1;114;158;506;5120;1039;502;2,02;32,41;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,772;Q1;121;224;502;7990;995;497;1,45;35,67;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";1,070;Q1;117;107;430;3316;978;421;2,12;30,99;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;22916;"Medical Mycology";journal;"13693786, 14602709";0,745;Q1;105;86;367;3816;860;361;2,38;44,37;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
15;24609;"Applied Animal Behaviour Science";journal;"01681591";0,712;Q1;132;201;427;8597;855;424;1,79;42,77;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
16;3300147807;"Livestock Science";journal;"18711413";0,600;Q2;128;299;571;7201;796;566;1,11;24,08;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,398;Q2;69;250;798;5645;779;798;0,85;22,58;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
18;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;264;848;9204;769;848;0,97;34,86;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
19;19555;"Veterinary Research";journal;"09284249, 12979716";1,749;Q1;123;62;172;3141;726;168;4,29;50,66;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
20;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,009;Q1;110;124;352;3254;674;347;1,80;26,24;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;92166;"Small Ruminant Research";journal;"09214488";0,622;Q2;99;272;561;9037;669;553;1,04;33,22;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
22;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";1,023;Q1;100;112;463;2755;658;434;1,02;24,60;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
23;19524;"Veterinary Journal";journal;"15322971, 10900233";0,749;Q1;126;228;406;6398;646;326;1,45;28,06;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
24;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,713;Q1;106;145;370;3551;637;346;1,51;24,49;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
25;19833;"Mycopathologia";journal;"15730832, 0301486X";0,484;Q2;87;77;347;2591;532;343;1,58;33,65;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
26;17687;"Avian Diseases";journal;"00052086";0,650;Q2;91;182;335;4240;525;335;1,47;23,30;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;17689;"Avian Pathology";journal;"03079457, 14653338";1,048;Q1;95;71;225;2196;505;223;1,61;30,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,858;Q1;82;63;197;2642;503;197;2,60;41,94;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,712;Q1;76;57;292;1618;500;289;1,60;28,39;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
30;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,936;Q1;98;85;261;2549;493;257;1,78;29,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
31;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,078;Q1;91;110;319;2852;487;299;1,42;25,93;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,616;Q1;85;129;356;2749;485;355;1,20;21,31;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";1,173;Q1;73;107;285;1986;448;283;1,30;18,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
34;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,767;Q1;82;88;243;2513;416;243;1,69;28,56;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
35;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,558;Q2;87;132;257;3958;394;257;1,39;29,98;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
36;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,953;Q1;92;48;179;1811;383;178;1,74;37,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
37;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,591;Q1;82;142;415;2877;365;369;0,83;20,26;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
38;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,805;Q1;67;103;231;3089;361;224;1,18;29,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
39;17727;"Canadian Veterinary Journal";journal;"00085286";0,380;Q2;70;189;559;2539;305;389;0,50;13,43;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
40;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,823;Q1;79;55;221;1463;299;208;1,11;26,60;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
41;21383;"Comparative Medicine";journal;"15320820";0,465;Q2;74;68;213;2607;297;190;1,24;38,34;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
42;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,275;Q3;62;193;503;3542;297;498;0,60;18,35;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
43;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,456;Q2;84;116;280;3037;290;280;0,86;26,18;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
44;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";1,003;Q1;77;80;161;1836;272;152;1,39;22,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
45;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,703;Q1;71;76;172;1848;270;159;1,45;24,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
46;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,356;Q2;67;134;490;2127;252;394;0,41;15,87;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
47;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,545;Q2;61;68;234;1912;249;218;1,10;28,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
48;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,558;Q1;84;75;231;3453;244;213;0,84;46,04;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
49;18346;"Medycyna Weterynaryjna";journal;"00258628";0,210;Q4;23;379;976;8603;235;975;0,22;22,70;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
50;38539;"Animal Welfare";journal;"09627286";0,543;Q2;78;99;169;2734;234;163;0,70;27,62;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
51;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,292;Q3;58;188;516;4321;230;516;0,36;22,98;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
52;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,599;Q2;62;70;194;1532;229;184;1,03;21,89;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
53;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,425;Q2;62;83;191;2572;229;184;1,05;30,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
54;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,357;Q2;56;69;199;1689;223;199;0,90;24,48;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
55;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,783;Q1;57;40;122;1356;222;122;1,65;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
56;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,488;Q2;69;65;171;2111;205;170;1,09;32,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
57;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;137;381;2684;196;380;0,49;19,59;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
58;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,500;Q2;60;64;157;1540;193;153;1,20;24,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
59;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,823;Q1;65;34;100;1382;189;96;0,88;40,65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
60;37794;"Canadian Journal of Animal Science";journal;"00083984";0,536;Q2;73;75;211;2422;187;211;0,61;32,29;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
61;22626;"Laboratory Animals";journal;"00236772, 17581117";0,356;Q2;77;49;155;1405;184;147;1,03;28,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
62;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,542;Q2;65;56;137;1588;181;126;1,20;28,36;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
63;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,647;Q2;85;34;116;1772;178;107;0,79;52,12;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
64;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,507;Q2;56;47;150;1465;177;150;1,14;31,17;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
65;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,299;Q3;43;98;238;2643;171;238;0,71;26,97;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
66;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,276;Q3;45;101;235;1642;171;221;0,67;16,26;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
67;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,262;Q3;42;74;460;1513;167;458;0,31;20,45;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
68;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,321;Q3;39;63;208;2141;164;203;0,81;33,98;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
69;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,305;Q3;53;92;297;1969;162;294;0,45;21,40;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
70;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,621;Q1;47;45;128;1299;156;120;1,29;28,87;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
71;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,352;Q2;58;83;209;2960;154;204;0,75;35,66;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
72;19576;"Veterinary Therapeutics";journal;"15283593";1,164;Q1;39;29;91;694;149;88;1,73;23,93;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q1)";"Veterinary"
73;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,158;Q4;72;138;207;1522;147;202;0,71;11,03;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
74;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,254;Q3;30;70;261;1959;137;260;0,48;27,99;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
75;25245;"Veterinary and Human Toxicology";journal;"01456296";0,203;Q4;43;0;114;0;133;108;0,00;0,00;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
76;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,355;Q3;62;70;221;1671;127;221;0,53;23,87;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
77;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,260;Q3;41;79;192;2064;126;192;0,58;26,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
78;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,225;Q3;27;351;982;5822;125;982;0,13;16,59;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
79;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,364;Q1;61;41;143;2367;125;135;0,36;57,73;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
80;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,257;Q3;37;257;475;5078;120;475;0,22;19,76;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
81;27182;"Experimental Animals";journal;"13411357";0,280;Q3;52;45;163;982;119;163;0,64;21,82;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
82;27232;"Lab Animal";journal;"15484475, 00937355";0,222;Q3;45;147;435;815;117;287;0,25;5,54;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
83;20337;"Parasite";journal;"1252607X, 17761042";0,439;Q2;55;45;158;1281;116;151;0,77;28,47;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
84;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,242;Q3;33;131;307;2886;114;307;0,38;22,03;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
85;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,491;Q2;53;67;144;1551;109;132;0,82;23,15;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
86;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,230;Q3;20;481;1443;3410;103;1421;0,06;7,09;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
87;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,250;Q3;40;0;370;0;101;310;0,18;0,00;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
88;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,709;Q1;60;53;103;1814;98;94;0,73;34,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
89;21100899501;"EFSA Journal";journal;"18314732";;-;143;169;501;8112;93;409;0,15;48,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
90;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,268;Q3;39;54;147;1312;87;147;0,56;24,30;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
