Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,356;-;53;414;1032;10116;1655;987;1,47;24,43;28,77;0;136;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
2;21100804425;"Proceedings of the 2016 IEEE 12th International Conference on e-Science, e-Science 2016";conference and proceedings;"-";0,270;-;11;0;54;0;63;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering; Environmental Science; Medicine; Social Sciences"
3;21100851207;"Proceedings - 2017 International Conference on Green Informatics, ICGI 2017";conference and proceedings;"-";0,212;-;7;0;49;0;38;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Environmental Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science; Environmental Science"
4;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,203;-;39;8833;10400;140366;6562;10225;0,63;15,89;42,98;35;3647;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
5;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,179;-;48;18794;32468;284679;14688;31595;0,43;15,15;39,84;115;7789;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
6;21100817598;"Proceedings of 2016 10th International Symposium on Chinese Spoken Language Processing, ISCSLP 2016";conference and proceedings;"-";0,161;-;11;0;138;0;77;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Science (miscellaneous); Linguistics and Language; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
7;21100820865;"World Environmental and Water Resources Congress 2017: Hydraulics and Waterways and Water Distribution Systems Analysis - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,161;-;11;0;69;0;42;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
8;21100938714;"2019 IEEE International Workshop on Metrology for Agriculture and Forestry, MetroAgriFor 2019 - Proceedings";conference and proceedings;"-";0,152;-;7;0;56;0;36;55;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Science (miscellaneous); Forestry; Instrumentation; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
9;21100817594;"Proceedings of 2016 Online International Conference on Green Engineering and Technologies, IC-GET 2016";conference and proceedings;"-";0,149;-;14;0;258;0;184;252;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Environmental Science"
10;21100941114;"14th MEDCOAST Congress on Coastal and Marine Sciences, Engineering, Management and Conservation, MEDCOAST 2019";conference and proceedings;"-";0,135;-;3;0;90;0;11;87;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Environmental Science (miscellaneous); Oceanography";"Earth and Planetary Sciences; Environmental Science"
11;21100820866;"World Environmental and Water Resources Congress 2017: Groundwater, Sustainability, and Hydro-Climate/Climate Change - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,135;-;5;0;67;0;20;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
12;21100851286;"Carbon Management Technology Conference, CMTC 2017: Global CCUS Innovation Nexus";conference and proceedings;"-";0,131;-;7;0;90;0;18;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
13;21100937435;"Proceedings of the 2019 IEEE 1st Sustainable Cities Latin America Conference, SCLA 2019";conference and proceedings;"-";0,131;-;4;0;25;0;14;24;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Economics and Econometrics; Environmental Science (miscellaneous); Health Informatics; Social Sciences (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Environmental Science; Medicine; Social Sciences"
14;21100826330;"Environmental Division 2017 - Core Programming Area at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,128;-;1;0;6;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
15;21100820878;"World Environmental and Water Resources Congress 2017: Water, Wastewater, and Stormwater; Urban Watershed Management; and Municipal Water Infrastructure - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,127;-;4;0;43;0;11;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
16;21100820870;"World Environmental and Water Resources Congress 2017: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,121;-;4;0;63;0;9;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Environmental Science; Physics and Astronomy"
17;21100896624;"2018 Hydrology and Water Resources Symposium, HWRS 2018: Water and Communities";conference and proceedings;"-";0,119;-;2;0;80;0;9;79;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous); Environmental Science (miscellaneous); Water Science and Technology";"Engineering; Environmental Science"
18;21100864701;"30th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2017";conference and proceedings;"-";0,119;-;7;0;253;0;40;251;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
19;21100820869;"World Environmental and Water Resources Congress 2017: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,119;-;5;0;64;0;18;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Environmental Science (miscellaneous); Materials Chemistry; Polymers and Plastics";"Environmental Science; Materials Science"
20;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,113;-;12;0;331;0;78;325;0,23;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
21;21100890295;"1st EAGE/IFPEN Conference on Sulfur Risk Management in Exploration and Production, SRM 2018";conference and proceedings;"-";0,112;-;3;0;23;0;6;22;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
22;21100975821;"4th Scientific International Conference Najaf, SICN 2019";conference and proceedings;"-";0,112;-;8;0;42;0;27;41;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Fluid Flow and Transfer Processes; Hardware and Architecture";"Chemical Engineering; Computer Science; Engineering; Environmental Science"
23;21100804428;"Environmental Engineering V - Proceedings of the 5th National Congress of Environmental Engineering";conference and proceedings;"-";0,110;-;5;0;46;0;18;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Medicine; Social Sciences"
24;21100958085;"Proceedings of 2019 International Conference on ENERGY and ENVIRONMENT, CIEM 2019";conference and proceedings;"-";0,108;-;5;0;105;0;17;104;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
25;21100928094;"Environmental Division 2019, Held at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
26;21100804001;"River Sedimentation - Proceedings of the 13th International Symposium on River Sedimentation, ISRS 2016";conference and proceedings;"-";0,105;-;4;0;237;0;17;235;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
27;21100832215;"Congress on Technical Advancement 2017: Infrastructure Resilience and Energy - Papers from Sessions of the 1st Congress on Technical Advancement";conference and proceedings;"-";0,104;-;2;0;13;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
28;21100900299;"Environmental Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;2;0;27;0;4;26;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
29;21100901210;"Proceedings of Spatial Accuracy 2018";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geography, Planning and Development; Modeling and Simulation";"Environmental Science; Mathematics; Social Sciences"
30;21100890379;"11th International Scientific Conference on Monitoring of Geological Processes and Ecological Condition of the Environment";conference and proceedings;"-";0,101;-;3;0;31;0;7;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
31;21100845194;"Advanced Filtration Technologies Conference 2017";conference and proceedings;"-";0,101;-;1;0;63;0;1;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
32;21100886359;"ESTECH 2018: IEST's 64th Annual Technical Meeting and Exposition";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
33;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,101;-;13;269;682;873;12;677;0,02;3,25;34,31;0;94;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
34;21100906339;"14th International Symposium on East Asian Resources Recycling Technology, EARTH 2017";conference and proceedings;"-";0,100;-;1;0;179;0;2;178;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
35;21100922936;"65th Annual Technical Meeting and Exposition of the Institute of Environmental Sciences and Technology, ESTECH 2019";conference and proceedings;"-";0,100;-;1;0;50;0;1;49;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
36;21100868825;"AFS FiltCon 2018 Conference and Expo";conference and proceedings;"-";0,100;-;1;0;83;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
