Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";8,612;Q1;267;279;783;8979;10962;544;13,55;32,18;29,06;189;153;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,919;Q1;48;9;24;1280;216;22;8,41;142,22;55,00;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";3,212;Q1;79;48;127;3793;1138;122;8,15;79,02;45,37;34;31;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
4;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,886;Q1;118;60;143;2071;300;129;1,69;34,52;20,51;21;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;18173;"Mathematical Finance";journal;"09601627, 14679965";2,834;Q1;86;37;94;1343;261;94;2,55;36,30;12,68;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,817;Q1;118;63;209;2412;528;208;2,18;38,29;21,77;41;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;28464;"Econometric Theory";journal;"02664666, 14694360";2,810;Q1;81;44;96;1711;132;94;1,19;38,89;17,95;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,696;Q1;119;44;136;1568;442;124;3,40;35,64;39,13;13;12;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;27069;"Human Relations";journal;"00187267, 1741282X";2,440;Q1;162;67;248;5201;1003;235;3,90;77,63;47,30;15;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;20143;"Business and Society";journal;"00076503, 15524205";2,346;Q1;96;45;112;4217;541;107;5,30;93,71;41,67;10;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
11;15143;"Regional Studies";journal;"13600591, 00343404";2,327;Q1;141;138;411;7162;1603;393;3,17;51,90;30,82;74;80;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
12;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,178;Q1;183;76;256;4195;1033;253;3,03;55,20;75,00;28;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
13;21100325067;"Energy Research and Social Science";journal;"22146296";2,138;Q1;113;322;526;23096;3229;526;5,77;71,73;42,03;193;258;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
14;25987;"Social Networks";journal;"03788733";2,055;Q1;114;86;175;5259;661;173;3,29;61,15;33,49;13;15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,980;Q1;122;109;294;7015;1749;279;4,53;64,36;43,30;74;84;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
16;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,690;Q1;94;50;149;2354;383;142;2,05;47,08;35,71;20;8;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;13300154704;"Geography Compass";journal;"17498198";1,576;Q1;85;50;126;4523;477;126;2,43;90,46;50,00;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;14929;"Global Networks";journal;"14710374, 14702266";1,509;Q1;84;30;93;1817;322;92;3,44;60,57;43,18;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,475;Q1;21;18;68;875;108;55;1,41;48,61;50,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
20;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,462;Q1;85;36;92;1770;329;90;2,80;49,17;45,00;27;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
21;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,448;-;51;30;88;1979;255;87;2,22;65,97;40,00;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;100147024;"Qualitative Research";journal;"14687941";1,442;Q1;93;47;134;2060;461;127;2,57;43,83;71,91;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;26;74;1774;305;74;2,25;68,23;48,48;4;17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;65;201;3950;511;200;2,31;60,77;66,23;8;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
25;17508;"Social Development";journal;"14679507, 0961205X";1,308;Q1;108;65;157;3612;389;157;1,95;55,57;70,17;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
26;15300154806;"Dementia";journal;"17412684, 14713012";1,285;Q1;63;74;244;2740;587;226;2,50;37,03;64,86;17;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
27;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,282;Q1;45;46;142;1889;184;142;1,23;41,07;40,00;30;28;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,255;Q1;107;64;200;3115;469;197;2,09;48,67;58,08;8;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
29;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,243;Q1;94;126;438;5505;829;415;1,72;43,69;62,06;45;68;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
30;20563;"Minerva";journal;"00264695, 15731871";1,208;Q1;51;24;59;1397;154;59;2,37;58,21;34,09;10;5;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";1,185;Q1;33;27;65;898;66;64;1,00;33,26;28,57;1;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,183;Q1;129;67;204;2716;515;202;2,52;40,54;32,00;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;14152;"Family Process";journal;"15455300, 00147370";1,175;Q1;92;67;170;3483;494;158;2,79;51,99;63,89;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
34;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,172;Q1;85;50;134;2053;212;134;1,10;41,06;23,33;27;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;144820;"Journal of Happiness Studies";journal;"13894978";1,169;Q1;108;121;303;7962;898;303;2,72;65,80;47,06;29;28;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
36;24377;"Social Studies of Science";journal;"14603659, 03063127";1,163;Q1;106;38;130;3243;384;125;2,74;85,34;50,00;11;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;100147327;"Discourse";journal;"01596306, 14693739";1,156;Q1;65;65;200;3021;423;191;2,20;46,48;59,34;6;28;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;24274;"Social Politics";journal;"10724745, 14682893";1,131;Q1;65;28;73;1616;201;72;1,43;57,71;88,37;12;19;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
39;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,125;Q1;81;16;36;364;98;30;1,96;22,75;30,00;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;147233;"Punishment and Society";journal;"17413095, 14624745";1,114;Q1;69;28;80;1884;197;77;2,38;67,29;54,76;6;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
41;15591;"JASSS";journal;"14607425";1,097;Q1;66;46;166;2619;409;166;2,47;56,93;24,24;11;17;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
42;147231;"International Review for the Sociology of Sport";journal;"10126902";1,095;Q1;70;51;193;3043;458;191;2,15;59,67;31,03;8;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
43;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,072;Q1;81;37;96;1879;279;96;2,74;50,78;50,00;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
44;22773;"Policy Sciences";journal;"00322687, 15730891";1,045;Q1;72;28;91;1998;317;87;3,26;71,36;32,00;14;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
45;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,041;Q1;145;46;139;2504;378;136;2,77;54,43;51,35;6;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
46;18090;"Sociological Methodology";journal;"14679531, 00811750";1,024;Q1;63;16;50;586;73;30;1,16;36,63;30,00;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,024;Q1;77;22;83;960;161;77;1,55;43,64;64,44;9;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
48;23168;"Language Testing";journal;"02655322, 14770946";1,007;Q1;83;26;79;1350;187;76;1,61;51,92;54,55;3;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
49;145502;"Journal of Youth Studies";journal;"14699680, 13676261";1,001;Q1;71;82;241;4550;564;241;2,02;55,49;69,31;32;45;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,991;Q1;80;57;152;2571;426;145;2,31;45,11;53,04;12;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
51;36450;"Design Studies";journal;"0142694X";0,963;Q1;111;78;115;3120;481;111;3,87;40,00;40,38;4;18;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
52;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,950;Q1;48;57;152;1464;125;151;0,75;25,68;14,43;1;3;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;26941;"Theory and Decision";journal;"15737187, 00405833";0,929;Q1;46;57;196;1833;140;196;0,68;32,16;21,24;4;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
54;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,915;Q1;93;24;124;1183;218;122;1,70;49,29;25,00;5;9;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;19391;"Social Indicators Research";journal;"03038300, 15730921";0,881;Q1;136;340;848;19184;1741;845;1,80;56,42;42,48;109;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
56;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,856;Q1;49;36;161;2553;175;159;1,01;70,92;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";0,849;Q1;38;46;64;3880;143;47;2,23;84,35;66,29;8;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
58;14119;"Disasters";journal;"03613666, 14677717";0,842;Q1;81;54;131;3402;366;130;2,18;63,00;50,39;31;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
59;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,840;Q1;50;38;104;2439;234;95;2,46;64,18;36,84;10;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
60;14234;"Cultural Studies";journal;"14664348, 09502386";0,811;Q1;62;45;141;1958;219;133;0,99;43,51;53,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
61;28902;"Family Relations";journal;"01976664, 17413729";0,808;Q1;101;45;161;2561;329;149;1,46;56,91;63,71;8;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
62;144986;"Career Development International";journal;"13620436";0,803;Q1;79;35;124;2448;276;122;1,82;69,94;52,56;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,801;Q1;104;111;285;5168;410;281;1,35;46,56;32,77;22;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
64;72639;"International Journal of Comparative Sociology";journal;"00207152";0,799;Q1;53;20;60;1528;93;55;1,30;76,40;52,94;6;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,797;Q1;69;49;155;2836;366;148;2,19;57,88;30,97;3;10;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
66;3900148210;"Evidence and Policy";journal;"17442648";0,777;Q1;43;42;104;1688;186;95;1,69;40,19;65,35;0;5;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
67;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,763;Q1;40;49;126;2892;256;121;2,01;59,02;30,00;10;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;27699;"Synthese";journal;"00397857, 15730964";0,757;Q1;83;246;610;11744;726;589;1,16;47,74;17,92;6;1;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
69;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,756;Q1;47;48;116;2053;128;113;0,97;42,77;19,23;28;17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;5700162931;"Journal of Social Work";journal;"14680173";0,742;Q1;42;34;104;1818;143;104;1,20;53,47;58,04;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
71;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,721;Q1;29;36;83;2193;173;80;1,30;60,92;34,85;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
72;26731;"History of the Family";journal;"1081602X";0,719;Q1;29;31;87;2042;111;77;1,20;65,87;59,18;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
73;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q1;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
74;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,708;Q1;39;34;86;1469;123;86;1,46;43,21;36,36;2;13;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
75;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,679;Q1;40;42;134;1363;158;116;1,10;32,45;75,51;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
76;5000155902;"Radical Philosophy";journal;"0300211X";0,661;Q1;25;0;66;0;60;16;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,646;Q1;77;54;175;2634;248;169;1,12;48,78;29,91;15;28;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
78;100147343;"Sex Education";journal;"14720825, 14681811";0,642;Q1;45;48;152;2175;283;143;1,80;45,31;71,43;17;37;United Kingdom;Western Europe;"Routledge";"2005-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
79;5700166357;"Social Work Education";journal;"14701227, 02615479";0,641;Q1;50;71;217;2975;257;202;0,90;41,90;73,74;4;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
80;18500158100;"Forum (Germany)";journal;"15408884";0,595;Q1;24;32;104;1552;91;90;0,69;48,50;29,55;8;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
81;130173;"Community, Work and Family";journal;"14693615, 13668803";0,592;Q2;52;36;98;1745;173;92;1,23;48,47;79,22;10;22;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
