Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";38,095;Q1;328;28;69;4875;3988;69;42,18;174,11;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";18,857;Q1;440;281;618;7627;11542;522;18,65;27,14;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";15,902;Q1;455;226;608;9913;10707;598;16,06;43,86;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,601;Q1;467;167;561;8289;8363;410;14,01;49,63;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";12,588;Q1;490;194;739;9726;11170;700;14,61;50,13;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;16115;"Nature Biotechnology";journal;"15461696, 10870156";10,870;Q1;511;332;1077;5850;10687;550;10,77;17,62;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
7;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,923;Q1;277;29;80;9233;1423;78;18,13;318,38;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,041;Q1;213;25;90;2951;1471;90;14,21;118,04;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
9;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,842;Q1;254;108;345;15017;4924;331;13,94;139,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;12977;"PLoS Biology";journal;"15449173, 15457885";8,791;Q1;305;228;802;10180;8203;761;9,88;44,65;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
11;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;4700152228;"Molecular Systems Biology";journal;"17444292";8,164;Q1;172;67;318;3598;3665;309;11,67;53,70;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
13;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,087;Q1;331;28;103;8915;2298;94;21,51;318,39;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
14;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,668;Q1;241;161;407;6993;4214;378;9,86;43,43;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,599;Q1;372;174;570;8301;5935;416;9,99;47,71;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
16;21365;"Trends in Immunology";journal;"14714906, 14714981";7,364;Q1;256;80;224;6589;2740;214;10,51;82,36;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,393;Q1;210;114;350;5879;3394;314;9,27;51,57;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";6,037;Q1;250;54;155;10161;2032;146;13,18;188,17;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
19;25454;"Blood";journal;"15280020, 00064971";5,742;Q1;525;1653;5363;60514;43402;4289;7,72;36,61;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20151;"Advances in Immunology";journal;"00652776, 15578445";5,331;Q1;115;33;64;3802;537;19;8,11;115,21;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,121;Q1;200;110;331;5810;2826;298;8,49;52,82;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,031;Q1;288;393;1259;11845;11241;1037;8,95;30,14;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;5800173382;"ISME Journal";journal;"17517362, 17517370";4,941;Q1;230;212;477;10878;4430;457;9,19;51,31;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,819;Q1;338;579;1679;19125;12214;1122;7,51;33,03;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,648;Q1;147;59;159;5630;1034;140;6,16;95,42;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,622;Q1;182;36;142;4191;1398;133;9,58;116,42;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,508;Q1;231;85;232;5501;2137;215;9,20;64,72;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
29;21275;"Journal of Immunology";journal;"15506606, 00221767";4,011;Q1;412;1340;5037;64705;32235;4930;6,08;48,29;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
30;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,999;Q1;129;71;197;3817;1429;178;7,15;53,76;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;21309;"AIDS";journal;"14735571, 02699370";3,970;Q1;230;364;1250;11899;7725;969;5,93;32,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
32;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,724;Q1;353;540;1542;15409;10802;1264;6,59;28,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
33;15461;"Biotechnology Advances";journal;"18731899, 07349750";3,456;-;242;142;272;17336;3727;267;11,62;122,08;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,433;Q1;271;367;1377;20919;6935;1279;4,89;57,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;19700188403;"mBio";journal;"21612129, 21507511";3,273;Q1;168;183;196;7474;1134;177;5,79;40,84;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
36;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,258;Q1;289;631;1489;31830;9112;1457;5,85;50,44;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
37;20250;"Journal of Virology";journal;"10985514, 0022538X";3,190;Q1;321;1573;3878;71940;21975;3791;5,60;45,73;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,165;Q1;223;247;816;15324;5128;783;6,10;62,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
39;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,069;Q1;106;32;94;3460;603;76;6,94;108,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
40;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,051;Q1;107;103;276;6004;1140;189;4,36;58,29;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
41;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,040;Q1;157;144;427;8543;2493;426;5,37;59,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
42;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,989;Q1;225;354;1128;14740;5651;1026;5,05;41,64;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;16339;"Metabolic Engineering";journal;"10967176, 10967184";2,989;Q1;145;73;180;4160;1353;180;7,84;56,99;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
44;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,837;Q1;131;237;829;4266;3656;696;4,68;18,00;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
45;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,803;Q1;118;63;138;8533;937;127;5,75;135,44;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
46;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,695;Q1;38;0;11;0;114;10;10,36;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,624;Q1;217;228;750;13221;3746;672;4,54;57,99;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,621;Q1;77;34;85;3038;440;72;5,89;89,35;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
49;19602;"Advances in Microbial Physiology";journal;"00652911";2,591;Q1;72;14;18;2579;112;4;6,42;184,21;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,586;Q1;197;158;523;8989;3243;481;6,07;56,89;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
51;21100206244;"Open Biology";journal;"20462441";2,417;Q1;80;56;9;3192;32;8;3,56;57,00;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
52;22343;"Infection and Immunity";journal;"10985522, 00199567";2,386;Q1;242;454;1646;23774;7708;1632;4,50;52,37;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
53;23029;"Retrovirology";journal;"17424690";2,333;Q1;98;117;922;6941;1905;320;5,71;59,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
54;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
55;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,293;Q1;167;81;293;5013;1542;247;5,21;61,89;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
56;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,284;Q1;104;38;64;5348;232;14;3,00;140,74;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
57;14802;"Soil Biology and Biochemistry";journal;"00380717";2,276;Q1;266;246;943;12294;4129;928;4,10;49,98;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
58;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,254;Q1;72;41;94;3082;473;87;5,57;75,17;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
59;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;347;937;13968;4714;792;4,58;40,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
60;29151;"Cancer Immunity";journal;"14249634";2,212;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,188;Q1;137;120;298;11224;1503;275;4,47;93,53;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
62;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,177;Q1;46;22;59;346;325;58;5,66;15,73;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,162;Q1;134;166;546;8762;2194;527;3,95;52,78;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;5800173376;"Biology Direct";journal;"17456150";2,148;Q1;81;49;182;2729;682;177;3,17;55,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
65;19600;"Advances in Applied Microbiology";journal;"00652164";2,138;Q1;88;21;65;2492;431;27;5,71;118,67;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
66;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,126;Q1;201;215;841;7552;4476;759;5,04;35,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
67;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,125;Q1;273;1238;2659;38983;9620;2328;3,39;31,49;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
68;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,118;Q1;129;88;123;4416;831;123;5,93;50,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
69;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,041;Q1;120;131;347;6900;1129;271;3,50;52,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;20752;"Critical Reviews in Immunology";journal;"10408401";2,016;Q1;85;21;85;3151;390;85;4,00;150,05;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
71;21245;"International Immunology";journal;"14602377, 09538178";2,003;Q1;148;77;299;3325;1126;292;3,40;43,18;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
72;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,978;Q1;171;205;676;9608;3109;541;4,40;46,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
73;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,966;Q1;367;1130;3229;50043;15281;3212;4,21;44,29;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
74;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,962;Q1;40;0;21;0;95;19;2,89;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
75;20813;"Immunology";journal;"00192805, 13652567";1,941;Q1;157;116;577;6730;2500;574;4,21;58,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
76;22911;"Malaria Journal";journal;"14752875";1,902;Q1;120;442;1127;16838;4492;1108;3,83;38,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
77;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,895;Q1;139;100;257;7511;2232;255;9,14;75,11;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
78;13076;"Protist";journal;"16180941, 14344610";1,889;Q1;84;57;139;3257;529;136;3,78;57,14;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
79;38062;"Exercise Immunology Review";journal;"10775552";1,850;Q1;63;9;29;754;218;25;8,43;83,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
80;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,848;Q1;108;49;226;2110;1037;220;5,16;43,06;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
81;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,823;Q1;115;75;208;2977;769;207;3,64;39,69;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
82;50032;"Journal of Neuroinflammation";journal;"17422094";1,771;Q1;154;277;322;15579;1639;319;4,90;56,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
83;20886;"Virology";journal;"00426822, 10960341";1,768;Q1;195;350;1365;17449;5337;1364;3,72;49,85;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
84;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";1,759;Q1;23;96;101;2449;313;100;3,84;25,51;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
85;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,747;Q1;124;104;342;5249;1383;337;3,69;50,47;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,742;Q1;105;74;276;3304;1070;273;3,60;44,65;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;20740;"Clinical Immunology";journal;"15217035, 15216616";1,740;Q1;141;147;543;6643;2223;491;3,94;45,19;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
