Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,851;Q1;130;33;74;557;203;74;2,06;16,88;13,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;20910;"Transportation Science";journal;"15265447, 00411655";1,764;Q1;128;28;86;735;97;86;1,14;26,25;18,46;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,602;Q1;171;47;111;1037;133;111;0,97;22,06;21,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;25159;"ACI Materials Journal";journal;"0889325X";1,542;Q1;113;61;172;1096;190;162;0,89;17,97;23,53;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;18795;"Water Research";journal;"00431354, 18792448";1,319;-;376;540;1419;13560;2331;1387;1,46;25,11;24,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,263;Q1;167;44;108;1132;102;107;0,94;25,73;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
7;15906;"Geotextiles and Geomembranes";journal;"02661144";1,256;-;109;26;67;511;33;67;0,58;19,65;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
8;25161;"ACI Structural Journal";journal;"08893241";1,126;Q1;135;91;386;1448;253;358;0,52;15,91;13,07;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
9;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,118;Q1;140;157;304;3022;330;304;0,94;19,25;16,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;15904;"Geosynthetics International";journal;"10726349, 17517613";1,111;-;67;24;73;526;34;73;0,36;21,92;13,16;6;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;29348;"Energy";journal;"18736785, 03605442";1,079;Q1;251;78;273;1416;187;268;0,66;18,15;15,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,043;Q1;147;186;314;4664;182;312;0,43;25,08;14,65;19;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
13;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,043;Q1;178;140;302;2572;556;302;1,58;18,37;13,01;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;16305;"Journal of Structural Engineering";journal;"07339445";1,040;Q1;178;189;490;3502;479;488;0,90;18,53;12,31;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,990;Q1;97;37;112;812;102;97;1,00;21,95;13,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
16;29359;"Energy and Buildings";journal;"03787788";0,972;Q1;232;81;190;1253;124;190;0,56;15,47;13,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
17;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";0,966;-;156;97;271;1924;289;271;0,98;19,84;11,98;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;27639;"Cartography and Geographic Information Science";journal;"15230406";0,923;Q1;66;16;65;729;87;65;0,51;45,56;36,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
19;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,909;Q1;24;24;48;462;39;48;0,63;19,25;11,54;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
20;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,895;Q1;210;74;174;1180;215;174;1,15;15,95;7,77;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
21;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,889;Q1;75;44;120;781;64;120;0,56;17,75;12,28;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
22;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,842;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
23;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,842;Q1;136;77;240;1254;108;240;0,38;16,29;12,23;3;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;17392;"Soils and Foundations";journal;"00380806";0,838;Q1;103;56;227;1388;101;227;0,43;24,79;8,77;3;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
25;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,832;Q1;138;68;185;1063;151;185;0,69;15,63;15,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
26;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,819;Q1;138;69;145;1127;70;140;0,44;16,33;12,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;26874;"Building and Environment";journal;"03601323";0,809;Q1;205;104;165;1650;105;165;0,63;15,87;19,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
28;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,804;Q1;103;73;147;1604;114;146;0,75;21,97;9,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
29;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,792;Q1;53;64;170;955;132;132;0,56;14,92;19,05;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
30;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,770;Q1;135;26;89;686;94;89;1,07;26,38;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
31;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,760;Q1;76;52;138;834;145;135;0,98;16,04;21,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
32;25663;"Journal of Ship Research";journal;"00224502";0,739;Q1;51;26;68;484;46;68;0,56;18,62;11,36;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
33;17470;"Structural Safety";journal;"01674730";0,734;Q1;114;23;58;532;53;55;0,71;23,13;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
34;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,729;Q1;86;48;71;1308;75;70;0,89;27,25;6,12;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
35;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,726;Q1;113;57;154;1313;107;146;0,60;23,04;14,40;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
36;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,709;Q1;41;17;50;477;34;50;0,52;28,06;4,35;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
37;15072;"Journal of Information Technology in Construction";journal;"18744753";0,693;Q1;58;12;14;212;14;14;0,89;17,67;7,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
38;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,691;Q1;106;142;499;3739;428;487;0,75;26,33;22,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
39;12383;"International Journal of Impact Engineering";journal;"0734743X";0,687;Q1;152;140;245;2261;215;244;0,91;16,15;8,10;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
40;15063;"Composite Structures";journal;"02638223";0,683;Q1;199;191;355;3616;270;355;0,72;18,93;11,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Civil and Structural Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
41;20864;"Transportation";journal;"00494488, 15729435";0,683;Q1;112;18;59;537;38;59;0,79;29,83;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
42;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,680;Q1;96;73;149;1338;92;149;0,49;18,33;11,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
43;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,678;Q1;46;46;138;627;92;138;0,66;13,63;7,61;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
44;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,675;Q1;65;20;75;370;51;74;0,69;18,50;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
45;18171;"Computers and Structures";journal;"00457949";0,674;Q1;161;231;715;4665;496;715;0,65;20,19;10,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
46;15652;"Engineering Structures";journal;"18737323, 01410296";0,631;Q2;187;146;348;2800;208;348;0,55;19,18;13,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q2)";"Engineering"
47;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,577;Q2;180;24;59;732;50;59;0,61;30,50;18,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
48;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,563;Q2;74;173;313;3733;134;313;0,33;21,58;10,19;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
49;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q2;52;24;63;488;61;63;1,21;20,33;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
50;17829;"Mechanics Research Communications";journal;"00936413";0,542;Q2;77;85;280;1021;127;280;0,39;12,01;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,518;Q2;140;151;519;2447;300;512;0,45;16,21;13,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Environmental Science"
52;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,515;Q2;76;4;52;171;57;52;0,86;42,75;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
53;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,511;Q2;109;37;122;957;89;122;0,66;25,86;17,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
54;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,505;Q2;144;25;58;583;35;58;0,53;23,32;7,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
55;22094;"Thin-Walled Structures";journal;"02638231";0,494;Q2;121;52;145;985;76;145;0,47;18,94;12,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
56;29995;"Fusion Science and Technology";journal;"15361055";0,491;Q2;58;311;529;3533;362;526;0,70;11,36;8,16;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
57;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,484;Q2;49;40;103;778;36;103;0,32;19,45;4,35;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
58;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,482;-;18;18;57;279;50;57;0,88;15,50;15,15;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
59;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,466;Q2;42;12;42;185;16;40;0,32;15,42;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q2)";"Engineering"
60;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,464;Q2;90;44;100;1030;59;99;0,63;23,41;11,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
61;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,462;Q2;128;54;179;1439;100;179;0,55;26,65;15,91;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
62;15650;"Engineering Journal";trade journal;"00138029";0,457;Q2;28;18;40;305;15;40;0,15;16,94;13,64;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
63;24443;"Construction and Building Materials";journal;"09500618";0,444;Q2;259;43;139;821;54;139;0,38;19,09;15,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
64;18031;"Wind and Structures, An International Journal";journal;"12266116";0,442;Q2;49;34;64;513;27;63;0,36;15,09;5,26;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
65;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,441;Q2;79;21;68;507;44;68;0,67;24,14;13,51;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
66;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,437;-;48;111;777;1086;113;745;0,09;9,78;9,90;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
67;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,428;Q2;135;99;402;1534;183;399;0,46;15,49;8,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
68;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,421;Q2;73;37;110;1116;58;110;0,46;30,16;10,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
69;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,413;Q2;86;63;177;1067;92;172;0,45;16,94;10,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
70;20344;"Fusion Engineering and Design";journal;"09203796";0,406;Q2;91;533;860;5118;488;856;0,50;9,60;10,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
71;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,402;Q2;136;21;46;409;44;46;0,87;19,48;21,43;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
72;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,391;Q2;95;78;113;1307;44;113;0,45;16,76;10,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
73;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,387;Q2;17;65;130;701;27;125;0,20;10,78;13,25;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
74;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,376;Q2;133;66;440;1166;125;440;0,52;17,67;15,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
75;24931;"Automation in Construction";journal;"09265805";0,375;Q2;176;58;136;919;82;135;0,55;15,84;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
76;18908;"Journal of Transportation Engineering";journal;"0733947X";0,359;Q2;92;74;240;1032;102;237;0,40;13,95;15,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
77;14800154702;"Proceedings of Sessions of Geo-Denver 2000 - Innovations and Applications in Geotechnical Site Characterization, GSP 97";conference and proceedings;"-";0,346;-;4;0;18;0;1;17;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
78;26939;"Building Research and Information";journal;"09613218, 14664321";0,345;Q2;105;49;99;950;43;99;0,42;19,39;18,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
79;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,339;Q2;58;26;58;245;11;58;0,19;9,42;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
80;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,328;Q2;118;20;49;623;31;49;0,38;31,15;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
81;19700180719;"European Structural Integrity Society";journal;"15661369";0,326;Q2;23;18;105;223;23;76;0,22;12,39;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
