Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,468;Q1;44;215;620;398;157;312;0,21;1,85;15,66;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;26719;"Microlithography World";trade journal;"1074407X";0,316;Q1;10;18;58;80;36;49;0,78;4,44;9,68;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
3;84925;"Textile Topics";trade journal;"10435239";0,269;Q2;4;3;9;27;1;9;0,00;9,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
4;23232;"Food Technology";trade journal;"00156639";0,261;Q2;62;139;581;554;202;409;0,42;3,99;27,27;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
5;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,209;Q2;57;184;129;2871;30;129;0,18;15,60;28,70;1;0;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
6;19821;"Wire Journal International";trade journal;"02774275";0,192;Q2;14;120;410;378;22;193;0,09;3,15;2,99;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
7;16463;"Melliand International";trade journal;"09479163";0,172;Q2;14;70;240;171;18;240;0,05;2,44;13,59;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;15245;"Elevator World";trade journal;"00136158";0,161;Q2;11;155;454;148;19;386;0,04;0,95;16,50;0;0;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
9;15257;"Pulp and Paper";trade journal;"00334081";0,119;Q3;12;151;404;65;40;324;0,13;0,43;14,61;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
10;14399;"Plastics Technology";trade journal;"00321257";0,117;Q3;10;148;784;0;20;319;0,05;0,00;9,52;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
11;19449;"Industry Week";trade journal;"00390895";0,112;Q3;15;223;610;0;37;472;0,06;0,00;41,67;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
12;29638;"Foundry Management and Technology";trade journal;"03608999";0,111;Q3;6;90;294;11;5;151;0,04;0,12;10,81;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;17172;"Textile World";trade journal;"00405213";0,111;Q3;7;51;274;0;11;271;0,04;0,00;25,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
14;18994;"Australian Mining";trade journal;"0004976X";0,103;Q3;2;0;14;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
15;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,103;Q3;2;13;8;0;0;8;0,00;0,00;10,00;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
16;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,103;Q3;6;18;56;1344;7;55;0,18;74,67;35,48;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
17;24491;"Pollution Engineering";trade journal;"00323640";0,103;Q3;11;211;515;50;11;208;0,01;0,24;16,90;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
18;13054;"Manufacturing Engineering";trade journal;"03610853";0,102;Q3;15;161;294;0;7;257;0,02;0,00;1,96;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
19;50147;"InTech";trade journal;"0192303X";0,101;Q3;7;203;345;0;7;287;0,02;0,00;7,24;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
20;25500;"Managing Automation";trade journal;"08953805";0,101;Q4;2;82;44;0;0;36;0,00;0,00;43,75;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;90730;"Mari Board Converting News";trade journal;"0121618X";0,101;Q3;0;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
22;13758;"Plant Engineering";trade journal;"0032082X";0,101;Q4;5;207;258;3;6;250;0,03;0,01;2,22;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;137;363;0;1;270;0,00;0,00;5,13;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
24;27813;"Business Forms Labels and Systems";trade journal;"1044758X";0,100;Q4;1;65;393;0;0;173;0,00;0,00;58,33;0;0;United States;Northern America;"North American Publishing Co.";"2000-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
25;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;87;86;0;0;58;0,00;0,00;25,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;117;396;0;1;298;0,00;0,00;0,00;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
27;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
28;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;40;122;20;0;122;0,00;0,50;41,94;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
29;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;8;39;0;0;39;0,00;0,00;62,50;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
30;15998;"International Fiber Journal";trade journal;"1049801X";0,100;Q4;8;116;322;18;3;322;0,00;0,16;9,86;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
31;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;61;37;8;0;37;0,00;0,13;11,43;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
32;23353;"Modern Materials Handling";trade journal;"00268038";0,100;Q4;5;161;269;0;1;236;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1970-1971, 1973, 1977-1978, 1980-1988, 1994-1997, 2001-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
33;22461;"Quality";trade journal;"03609936";0,100;Q4;8;170;299;0;11;193;0,03;0,00;17,19;0;0;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
34;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
35;13615;"High-Performance Composites";trade journal;"21635919, 10819223";;-;11;41;0;3;0;0;0,00;0,07;25,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
36;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;75;228;0;2;228;0,01;0,00;56,10;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
37;5200152203;"Print Media Magazine";trade journal;"15342115";;-;1;46;0;0;0;0;0,00;0,00;30,43;0;0;United States;Northern America;"North American Publishing Co.";"2005";"Industrial and Manufacturing Engineering; Management Information Systems";"Business, Management and Accounting; Engineering"
