Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,106;Q1;68;5;18;1585;259;18;12,08;317,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22568;"Earth, Planets and Space";journal;"18805981, 13438832";2,063;Q1;91;162;395;5389;1085;382;3,31;33,27;17,19;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;86430;"Remote Sensing";journal;"20724292";1,127;Q1;193;359;467;17979;1687;457;3,49;50,08;26,84;89;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,046;Q2;104;143;373;6027;723;364;1,90;42,15;21,41;25;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,976;Q2;33;4;5;127;11;4;2,20;31,75;40,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,914;Q1;67;37;106;2610;167;100;1,37;70,54;23,39;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,807;Q1;16;1;4;105;8;4;2,00;105,00;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;15838;"Atmosphere";journal;"20734433";0,792;Q2;65;25;69;1203;110;68;1,67;48,12;32,56;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,630;Q2;32;21;61;1324;108;58;1,45;63,05;31,75;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
10;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,617;Q2;52;87;194;2963;225;189;1,26;34,06;26,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
11;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,611;Q2;45;92;220;3076;299;211;1,50;33,43;22,73;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
12;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,540;Q2;73;57;19;2301;42;18;2,21;40,37;24,59;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,504;-;36;46;101;1166;87;99;0,84;25,35;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
14;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,336;Q2;50;26;20;1920;16;19;0,80;73,85;33,93;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;21100399705;"Minerals";journal;"2075163X";0,295;Q2;58;24;36;1265;36;35;1,03;52,71;20,73;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
16;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,286;Q3;28;32;76;1036;63;75;0,87;32,38;24,66;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,248;Q4;22;25;102;637;50;100;0,63;25,48;30,86;4;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,242;Q4;31;55;169;1560;68;169;0,25;28,36;32,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,227;Q3;19;14;46;463;21;46;0,33;33,07;3,70;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
20;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,211;Q3;32;52;117;1469;60;117;0,61;28,25;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
21;27202;"Life";journal;"20751729";0,161;Q4;56;32;24;1701;13;21;0,54;53,16;42,02;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
22;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,145;Q3;27;38;23;985;11;23;0,48;25,92;8,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
23;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,119;Q4;12;22;54;369;3;52;0,09;16,77;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
24;4700152456;"gis.Business";journal;"18699286";0,101;Q4;4;77;283;8;2;198;0,01;0,10;23,29;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;21100826864;"Climate";journal;"22251154";;-;47;11;0;347;0;0;0,00;31,55;18,75;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
26;21100782253;"Frontiers in Earth Science";journal;"22966463";;-;53;3;0;276;0;0;0,00;92,00;33,33;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
27;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;104;771;58;100;0,67;20,29;25,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
28;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;38;115;998;149;102;1,06;26,26;18,75;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
