Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,301;Q3;32;31;91;1963;69;80;0,68;63,32;37,50;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19700171003;"China: An International Journal";journal;"02197472";0,179;Q4;18;33;82;1630;36;68;0,36;49,39;30,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,119;Q4;17;18;60;821;14;60;0,15;45,61;32,14;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,568;Q2;68;22;73;943;110;47;0,96;42,86;34,21;2;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;0;556;0;0;0,00;39,71;39,13;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;55;786;48;55;0,43;39,30;23,91;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;20;74;761;173;71;2,36;38,05;25,49;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
8;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;28;0;999;0;0;0,00;35,68;27,42;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,313;Q3;20;27;82;963;50;82;0,38;35,67;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
10;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,275;Q2;23;27;73;954;38;73;0,29;35,33;23,81;1;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
11;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,189;Q4;27;57;111;1950;39;108;0,30;34,21;30,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
12;13499;"Asian Development Review";journal;"01161105, 19967241";0,192;-;28;17;51;531;25;41;0,79;31,24;30,00;3;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;17;43;516;8;40;0,06;30,35;17,24;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,600;Q1;37;56;166;1574;140;164;0,66;28,11;20,72;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
