Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";6,201;Q1;15;2;1;34;6;1;6,00;17,00;50,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,148;Q1;115;107;516;4881;693;512;1,68;45,62;32,42;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,086;Q2;54;20;57;369;37;57;0,63;18,45;3,03;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,647;Q1;29;16;55;190;14;55;0,25;11,88;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
5;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,603;Q2;104;134;347;898;480;347;1,46;6,70;28,22;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,584;Q2;56;55;133;1279;84;132;0,43;23,25;33,93;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
7;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,569;Q1;31;28;87;675;33;87;0,40;24,11;19,23;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
8;28430;"Scientia Marina";journal;"18868134, 02148358";0,566;Q2;76;104;237;3612;171;237;0,54;34,73;27,98;31;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;13352;"Ameghiniana";journal;"18518044, 00027014";0,545;Q2;45;35;130;1479;86;130;0,74;42,26;50,98;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,526;Q3;11;6;15;89;13;15;0,80;14,83;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
11;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,511;Q2;33;15;51;641;28;51;0,33;42,73;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;20976;"Ardeola";journal;"05707358, 23410825";0,502;Q3;31;27;51;792;32;51;0,33;29,33;12,96;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;19700202606;"Andean Geology";journal;"07187092, 07187106";0,403;Q2;44;15;47;647;20;47;0,36;43,13;29,27;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
14;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,382;-;27;30;140;501;46;137;0,36;16,70;26,47;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
15;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,346;Q2;46;25;147;955;43;147;0,20;38,20;35,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;21501;"Etologia";journal;"11303204";0,342;Q3;14;9;17;379;8;17;0,47;42,11;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;19153;"Itinera Geobotanica";journal;"02138530";0,341;Q1;6;0;8;0;10;8;1,25;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,303;Q2;104;243;548;4880;316;548;0,56;20,08;45,41;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
19;5000153202;"Anales de Quimica";journal;"11302283";0,299;Q3;15;0;122;0;70;122;0,62;0,00;0,00;0;0;Spain;Western Europe;"Springer-Verlag Iberica";"1996-1997";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q2;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,292;Q2;35;13;44;249;21;44;0,34;19,15;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;22962;"Interciencia";journal;"03781844";0,278;Q2;40;47;111;1469;32;111;0,31;31,26;44,44;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;26806;"Ciencias Marinas";journal;"01853880";0,271;Q4;35;37;102;1002;37;102;0,29;27,08;20,62;2;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
24;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,270;Q3;80;80;260;2056;121;260;0,43;25,70;37,30;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
26;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,247;Q2;40;17;47;274;10;47;0,13;16,12;46,15;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
27;12079;"Atmosfera";journal;"01876236";0,246;Q3;38;16;45;384;24;45;0,50;24,00;23,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
28;20583;"Ciencia e Cultura";journal;"00096725";0,242;Q1;8;0;19;0;12;19;0,63;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,239;Q2;73;61;186;1465;54;186;0,26;24,02;30,52;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
30;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;84;260;1465;45;251;0,13;17,44;51,98;7;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,229;Q3;65;98;215;2188;63;198;0,26;22,33;41,94;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,225;Q2;22;41;230;904;25;230;0,11;22,05;15,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
33;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,222;Q3;71;61;320;1663;146;320;0,30;27,26;39,10;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
34;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,221;Q3;29;27;77;508;19;77;0,24;18,81;28,79;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
35;19762;"International Microbiology";journal;"16181905, 11396709";0,221;Q2;74;45;176;1365;67;164;0,25;30,33;45,35;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
36;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,221;Q4;22;26;152;431;43;152;0,20;16,58;43,48;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,221;Q2;48;140;419;3452;61;419;0,10;24,66;34,49;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
38;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,219;Q3;63;191;468;4285;90;468;0,17;22,43;23,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
39;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,216;Q3;41;59;178;1128;70;178;0,45;19,12;32,68;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
40;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,216;Q2;56;133;346;3252;162;346;0,47;24,45;24,83;2;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,215;Q3;22;24;108;1300;12;108;0,12;54,17;15,63;6;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
42;18369;"Medicina Clinica";journal;"00257753, 15788989";0,215;Q2;72;529;1546;11521;594;729;0,37;21,78;37,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,214;Q3;20;28;49;884;11;49;0,21;31,57;67,06;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
44;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,213;Q3;41;20;63;510;15;63;0,28;25,50;23,73;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
45;13378;"Psicothema";journal;"02149915, 1886144X";0,213;Q3;81;72;188;2557;44;188;0,24;35,51;44,51;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
46;22671;"Afinidad";journal;"23399686, 00019704";0,211;Q3;18;51;189;918;34;189;0,18;18,00;38,89;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
47;21265;"Drugs of the Future";journal;"03778282";0,209;Q3;46;100;1336;4625;350;1285;0,39;46,25;20,80;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q2;53;60;208;2509;93;200;0,45;41,82;18,60;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,208;Q3;64;290;545;5992;68;545;0,11;20,66;22,77;9;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
50;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,206;Q3;73;26;31;900;8;29;0,26;34,62;27,59;8;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,205;Q3;43;15;64;713;15;64;0,16;47,53;13,89;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
52;21256;"Drugs of Today";journal;"16993993, 16994019";0,203;Q2;57;102;273;5395;128;272;0,40;52,89;16,18;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q2;6;96;209;1157;11;209;0,03;12,05;21,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
54;18414;"Biocell";journal;"16675746, 03279545";0,202;Q4;31;26;102;685;41;102;0,42;26,35;56,72;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;16000154716;"Archaeofauna";journal;"11326891";0,200;Q2;21;11;34;412;6;32;0,14;37,45;36,84;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
56;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,197;Q4;63;96;311;2465;81;309;0,22;25,68;46,80;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,196;Q2;15;83;182;1019;18;182;0,09;12,28;55,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,195;Q3;47;102;313;2634;47;307;0,14;25,82;36,95;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
59;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,194;Q4;37;102;272;1832;22;272;0,08;17,96;32,32;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,194;Q2;10;0;73;0;26;73;0,36;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,194;Q3;49;62;147;1640;56;147;0,37;26,45;50,50;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
62;19332;"Salud Mental";journal;"01853325";0,193;Q3;30;72;164;2548;47;164;0,29;35,39;47,22;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
63;24770;"Arbor";journal;"02101963, 1988303X";0,191;Q1;20;66;203;1388;8;183;0,05;21,03;33,33;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;Q4;15;64;28;1706;6;28;0,21;26,66;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
65;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,190;Q3;31;22;61;974;13;61;0,03;44,27;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
66;18221;"Revista Brasileira de Medicina";journal;"00347264";0,190;Q2;9;135;329;3069;27;328;0,10;22,73;27,41;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
67;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,190;Q2;15;13;28;383;25;28;1,00;29,46;42,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
68;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,189;Q3;62;22;91;0;31;91;0,23;0,00;39,47;1;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
69;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,189;Q3;6;21;79;374;12;79;0,22;17,81;55,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
70;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,189;Q3;11;32;87;857;8;87;0,02;26,78;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,189;Q2;56;70;222;1665;67;217;0,25;23,79;55,59;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
72;95339;"Oceanides";journal;"15608433";0,187;Q2;13;12;21;404;9;21;0,40;33,67;26,67;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
73;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,184;Q2;5;0;9;0;3;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,182;Q4;16;65;164;1200;28;164;0,16;18,46;63,64;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,179;Q3;63;94;262;538;75;241;0,32;5,72;42,37;9;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
76;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,177;Q3;26;14;38;223;9;38;0,15;15,93;45,45;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
77;25100;"Boletin Geologico y Minero";journal;"03660176";0,174;Q3;24;36;148;1069;12;148;0,07;29,69;21,05;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
78;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,171;Q3;58;198;509;3394;126;315;0,22;17,14;22,54;5;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,169;Q3;30;20;50;753;8;50;0,13;37,65;29,41;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;25953;"Dados";journal;"16784588, 00115258";0,168;Q3;30;21;54;1008;7;54;0,16;48,00;22,73;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
81;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,168;Q2;12;156;511;3030;19;511;0,03;19,42;25,71;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
82;79866;"Livestock Research for Rural Development";journal;"01213784";0,166;Q4;38;29;121;534;33;121;0,31;18,41;19,05;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
83;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,166;Q2;28;124;409;2316;82;222;0,18;18,68;35,38;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
84;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,164;Q2;37;86;209;2064;30;207;0,16;24,00;61,97;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
85;17944;"Darwiniana";journal;"00116793";0,164;Q4;26;22;63;684;7;63;0,11;31,09;66,67;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
86;24740;"Latin American Applied Research";journal;"03270793";0,163;Q3;28;37;118;550;19;118;0,11;14,86;23,19;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
87;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,163;Q2;33;56;87;959;16;87;0,18;17,13;55,04;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
88;38490;"Bragantia";journal;"00068705, 16784499";0,162;Q3;39;27;135;570;7;135;0,05;21,11;17,95;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
89;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,162;Q4;12;6;44;197;9;44;0,00;32,83;39,13;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
