Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,221;Q1;222;423;1864;9560;5045;1014;2,64;22,60;21,86;6;49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";1,061;Q1;24;56;300;1841;913;252;2,67;32,88;17,67;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,492;Q2;37;212;789;6161;1573;736;1,84;29,06;42,08;0;140;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
4;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,476;Q2;43;34;128;1008;290;108;1,98;29,65;38,61;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q2;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,367;Q3;25;84;224;1980;288;190;1,14;23,57;29,01;0;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
7;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,329;Q3;33;237;380;4992;568;367;1,36;21,06;31,88;0;47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
8;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;161;463;3426;515;381;1,08;21,28;29,49;0;54;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
9;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,307;Q3;30;48;179;1566;198;162;1,06;32,63;11,79;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,305;Q3;37;77;287;2441;399;286;1,09;31,70;41,90;0;9;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
11;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,284;Q3;32;1199;709;22938;738;705;1,25;19,13;37,98;3;420;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
12;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,281;Q3;16;54;258;997;241;249;0,56;18,46;37,64;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
13;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,274;Q3;40;72;236;1325;208;183;0,69;18,40;26,70;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
14;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,266;Q3;33;118;299;2128;274;282;0,86;18,03;20,39;0;36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
15;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,263;Q3;29;85;238;2061;247;213;0,90;24,25;35,90;0;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
16;19700201171;"Surgical Neurology International";journal;"21527806";0,256;Q3;45;595;1321;11891;1189;1265;0,82;19,98;20,07;0;131;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
17;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,249;Q3;26;159;435;6845;256;418;0,51;43,05;23,47;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,244;Q3;23;87;158;1390;138;139;0,62;15,98;44,87;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
19;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,243;Q3;13;184;508;3389;306;411;0,58;18,42;17,92;1;45;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
20;21100810709;"Biomedical Photonics";journal;"24139432";0,235;Q3;10;19;65;493;54;65;0,98;25,95;35,85;0;10;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
21;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,227;Q3;24;180;574;3905;363;512;0,56;21,69;26,71;1;132;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
22;21100834771;"Flebologiya";journal;"19976976, 23095601";0,212;-;7;29;120;1184;58;117;0,50;40,83;30,77;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
23;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,205;Q3;22;173;322;2464;178;241;0,43;14,24;32,37;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
24;21101052864;"Precision Cancer Medicine";journal;"26172216";0,190;Q3;8;40;119;2040;66;93;0,71;51,00;43,12;0;36;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,186;Q3;6;36;195;1537;93;153;0,64;42,69;26,96;0;14;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
26;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,186;Q3;6;112;267;1857;100;261;0,35;16,58;26,89;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
27;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,185;Q3;8;73;187;1553;146;175;0,66;21,27;32,29;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
28;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,183;Q3;13;197;620;4374;282;619;0,42;22,20;31,64;0;64;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
29;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,180;Q3;10;93;261;2185;88;260;0,40;23,49;40,40;0;41;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,167;Q4;9;116;287;4143;199;286;0,49;35,72;27,03;0;15;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
31;21101052759;"Laparoscopic Surgery";journal;"26164221";0,165;Q4;4;40;154;1303;45;89;0,37;32,58;37,12;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
32;21100332451;"Genes and Cells";journal;"23131829";0,160;Q4;8;20;138;604;37;137;0,21;30,20;63,64;0;8;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
33;22301;"South African Journal of Surgery";journal;"00382361";0,160;Q4;25;65;202;1193;80;178;0,37;18,35;30,83;0;29;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
34;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,156;Q4;6;53;184;1299;85;172;0,42;24,51;29,33;0;15;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
35;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,154;Q4;7;91;188;2798;117;188;0,66;30,75;52,57;0;53;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
36;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,153;Q4;8;45;139;1176;41;139;0,21;26,13;37,65;0;2;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
37;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,150;Q4;12;60;153;2394;175;152;1,37;39,90;56,77;0;24;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
38;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,146;Q4;4;49;108;1311;26;107;0,21;26,76;35,61;0;13;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
39;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";0,146;Q4;5;39;100;842;40;98;0,36;21,59;31,43;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery (Q4)";"Medicine"
40;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";0,145;Q4;3;83;253;1571;36;231;0,11;18,93;43,21;0;24;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery (Q4)";"Medicine"
41;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,144;-;13;88;242;2220;105;239;0,47;25,23;35,13;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
42;21101077284;"Koloproktologia";journal;"20737556, 26867303";0,142;Q4;7;52;121;1380;95;117;0,81;26,54;36,29;0;15;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
43;82801;"Formosan Journal of Surgery";journal;"1682606X";0,141;Q4;9;52;138;862;47;129;0,30;16,58;29,73;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
44;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,139;Q4;4;43;111;1307;21;110;0,22;30,40;51,18;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
45;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;35;124;1253;43;121;0,34;35,80;20,54;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
46;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,138;Q4;13;47;213;651;24;213;0,10;13,85;66,84;0;18;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
47;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,135;Q4;28;499;1052;8413;278;884;0,27;16,86;27,41;0;170;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
48;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,134;Q4;4;32;104;1072;22;98;0,16;33,50;8,05;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
49;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";0,130;Q4;4;38;86;1163;15;78;0,21;30,61;42,74;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
50;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,128;Q4;3;43;102;1167;16;102;0,18;27,14;46,27;0;12;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
51;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,127;Q4;6;73;214;1975;37;212;0,20;27,05;37,00;0;9;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
52;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,127;Q4;7;72;234;1754;55;219;0,22;24,36;33,57;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
53;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,126;Q4;22;62;95;1179;38;95;0,39;19,02;33,85;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
54;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,126;Q4;3;44;115;1012;29;115;0,22;23,00;56,19;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
55;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;70;263;1561;53;250;0,14;22,30;47,35;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
56;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,124;-;13;191;553;3518;139;551;0,25;18,42;43,68;0;37;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,123;Q4;4;210;474;5425;110;472;0,23;25,83;32,74;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
58;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,123;Q4;4;53;118;1661;21;118;0,18;31,34;68,64;0;49;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
59;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
60;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,122;Q4;9;116;274;2408;56;267;0,20;20,76;25,22;0;39;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
61;11500153302;"Coluna/ Columna";journal;"18081851";0,121;Q4;10;59;166;1465;25;166;0,18;24,83;20,27;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
62;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";0,121;Q4;3;49;113;1253;32;112;0,24;25,57;32,08;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
63;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";0,121;Q4;5;203;387;4521;113;387;0,28;22,27;33,08;0;30;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
64;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,121;Q4;4;51;144;1375;21;144;0,17;26,96;48,89;0;43;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,120;Q4;5;71;169;1475;34;166;0,19;20,77;36,28;0;29;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
66;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,120;Q4;4;50;151;1277;26;147;0,16;25,54;26,58;0;9;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
67;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";0,118;Q4;6;68;210;1614;34;210;0,17;23,74;50,50;0;57;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
68;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,116;Q4;4;161;391;3457;56;391;0,17;21,47;28,61;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
69;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,116;Q4;5;63;127;1063;14;116;0,10;16,87;27,60;0;13;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
70;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,115;Q4;7;193;420;6856;201;420;0,48;35,52;28,00;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
71;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,112;-;20;188;486;4855;249;473;0,59;25,82;28,41;0;82;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,111;Q4;8;213;487;7958;156;449;0,32;37,36;29,73;0;134;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
73;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,110;Q4;4;160;377;1736;52;377;0,15;10,85;36,27;0;120;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
74;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,110;Q4;8;188;612;4448;238;605;0,41;23,66;25,52;0;23;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
75;21101083804;"Organ Transplantation";journal;"16747445";0,106;Q4;8;115;340;4480;150;340;0,48;38,96;32,81;0;37;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
76;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";0,105;Q4;4;0;9;0;1;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery (Q4)";"Medicine"
77;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,104;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
78;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,104;Q4;3;208;462;3527;52;462;0,11;16,96;30,15;0;95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
79;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,103;Q4;2;203;404;3567;46;403;0,11;17,57;30,58;0;31;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
80;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,103;Q4;13;220;351;5703;47;349;0,13;25,92;34,00;0;23;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery (Q4)";"Medicine"
81;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,101;Q4;6;23;88;351;2;82;0,02;15,26;30,67;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
82;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;38;36;1009;9;34;0,25;26,55;25,93;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
83;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;193;518;7469;250;518;0,58;38,70;31,71;0;118;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
84;21101136429;"Chinese Journal of Plastic and Reconstructive Surgery";journal;"20966911, 2772686X";;-;3;30;40;863;11;39;0,28;28,77;39,82;0;1;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Surgery";"Medicine"
85;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;79;221;2016;40;220;0,14;25,52;31,40;0;36;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
86;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;33;79;735;14;70;0,18;22,27;36,19;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
87;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;32;78;770;30;72;0,38;24,06;31,01;0;15;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
88;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;37;113;1164;26;111;0,25;31,46;24,84;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
89;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;41;138;1028;33;137;0,22;25,07;53,04;0;7;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
90;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;41;115;1276;23;107;0,19;31,12;60,84;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
