Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,130;Q1;272;165;458;10906;3934;458;7,45;66,10;20,12;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";5,762;Q1;196;0;72;0;1097;72;8,02;0,00;0,00;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";3,859;Q1;268;449;1454;22912;6656;1453;4,76;51,03;22,11;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,399;Q1;479;2857;7811;137565;46589;7810;6,13;48,15;20,68;17;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,399;Q1;372;1351;3844;68951;18278;3844;4,89;51,04;19,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,861;Q1;344;1966;5654;84234;22580;5627;4,17;42,85;21,78;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,813;Q1;172;131;397;4284;1334;394;3,50;32,70;17,39;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27241;"Icarus";journal;"10902643, 00191035";2,667;Q1;171;377;794;16092;2725;787;3,10;42,68;17,45;4;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";2,566;Q1;78;6;7;1374;31;6;2,50;229,00;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,381;Q1;126;126;440;5388;1599;428;2,86;42,76;21,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;28261;"Space Science Reviews";journal;"15729672, 00386308";2,307;Q1;179;137;290;10435;1094;285;3,36;76,17;13,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,003;Q1;119;141;248;4218;1267;10;5,11;29,91;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;26764;"Astroparticle Physics";journal;"09276505";1,773;Q1;122;108;281;4246;1273;279;4,76;39,31;16,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
14;26624;"Acta Astronomica";journal;"00015237";1,650;Q2;66;21;75;667;151;75;1,92;31,76;15,38;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,518;Q2;109;210;324;7205;654;324;2,09;34,31;16,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28245;"Solar Physics";journal;"00380938, 1573093X";1,476;Q2;129;172;506;5486;1141;502;2,38;31,90;23,30;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,208;Q2;93;219;505;6782;920;494;1,90;30,97;13,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
18;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,189;Q2;105;216;965;7417;1360;951;1,30;34,34;21,30;13;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27773;"Planetary and Space Science";journal;"00320633";1,183;Q2;104;212;415;8444;793;406;1,89;39,83;17,36;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,092;Q2;141;260;516;14434;1387;516;3,02;55,52;17,57;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
21;27730;"New Astronomy";journal;"13841092, 13841076";1,048;Q2;73;41;204;1313;368;203;1,87;32,02;23,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,990;Q2;89;294;848;8798;1194;848;1,46;29,93;14,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,841;Q2;78;20;125;725;156;123;1,49;36,25;16,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,763;Q2;68;2;17;215;90;17;5,20;107,50;100,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27732;"New Astronomy Reviews";journal;"13876473";0,737;Q2;64;102;493;2530;688;481;1,07;24,80;17,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,717;Q2;108;406;1658;14609;1638;1656;0,84;35,98;14,54;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,654;Q2;33;30;80;1010;62;80;0,79;33,67;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,611;Q2;65;46;182;1048;190;181;1,12;22,78;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Astronomy and Astrophysics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
29;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,607;Q3;39;24;78;811;119;77;1,38;33,79;2,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,596;Q3;61;180;747;4415;607;742;0,79;24,53;17,99;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;12375;"Advances in Space Research";journal;"02731177, 18791948";0,485;-;114;518;2260;13648;2202;2193;0,87;26,35;23,55;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
32;26758;"Astronomy Letters";journal;"10637737, 15626873";0,460;Q3;44;87;288;2350;230;288;0,74;27,01;34,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,456;Q3;44;29;168;893;116;162;0,88;30,79;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,421;Q3;79;393;874;10849;597;870;0,73;27,61;20,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,417;Q3;24;89;280;3783;151;278;0,58;42,51;30,36;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
36;28246;"Solar System Research";journal;"00380946, 16083423";0,381;Q3;30;52;151;1810;121;150;0,68;34,81;32,93;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
37;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,378;Q3;35;19;98;672;39;94;0,40;35,37;23,08;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;21100847472;"Open Astronomy";journal;"25436376";0,321;Q3;28;62;255;1026;87;254;0,47;16,55;17,39;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;26760;"Astronomy Reports";journal;"10637729, 15626881";0,306;Q3;34;95;310;3163;179;309;0,60;33,29;36,08;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,223;Q3;28;91;292;1828;105;291;0,27;20,09;19,66;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;26770;"Astrophysics";journal;"15738191, 05717256";0,220;Q3;18;51;164;1092;31;162;0,20;21,41;39,29;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
42;26655;"Apeiron";journal;"08436061";0,219;Q3;11;28;74;461;27;73;0,33;16,46;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
43;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,216;Q3;19;27;85;1670;23;76;0,27;61,85;7,41;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
44;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,213;Q4;25;55;167;652;29;133;0,23;11,85;22,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
45;27764;"Observatory";journal;"00297704";0,212;Q4;14;34;85;499;23;79;0,27;14,68;15,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
46;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,208;-;27;58;274;949;76;272;0,28;16,36;24,49;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
47;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,193;Q4;33;50;106;874;41;105;0,29;17,48;7,03;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
48;13876;"Cosmic Research";journal;"00109525, 16083075";0,174;Q4;24;66;178;1073;31;177;0,14;16,26;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
49;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,166;Q4;15;44;138;796;28;137;0,24;18,09;22,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
50;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,166;Q4;51;0;119;0;49;115;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
51;5700163879;"KronoScope";journal;"1567715X, 15685241";0,147;Q4;10;13;44;238;9;38;0,19;18,31;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
52;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,131;Q4;19;4;13;98;5;13;0,38;24,50;0,00;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
53;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,114;Q4;10;0;103;0;6;100;0,09;0,00;0,00;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
54;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,114;Q4;7;0;187;0;20;187;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
55;5800170634;"Astropolitics";journal;"14777622, 15572943";;-;13;13;0;767;0;0;0,00;59,00;8,33;4;0;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics; Political Science and International Relations";"Physics and Astronomy; Social Sciences"
56;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";;-;21;1;0;26;0;0;0,00;26,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics";"Physics and Astronomy"
57;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";;-;13;13;0;275;0;0;0,00;21,15;35,71;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
58;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";;-;17;78;0;680;0;0;0,00;8,72;26,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
59;7100153115;"Serbian Astronomical Journal";journal;"1450698X";;-;15;19;0;510;0;0;0,00;26,84;16,67;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
